Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,169,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,125,18,2021-02-21,18,2021-02-21
3,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,2,2,15,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,117,,,,
5,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,3,117,,,,
6,up,Taylor Swift,Back to December,6,2,191,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,191,21,2019-10-06,9,2019-10-13
8,up,CHIO SAKUN CHAI,รจนาเอย,8,2,20,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),13,5,117,,,,
10,down,ทิดแอม,บักคนซั่ว,9,1,9,,,,
11,up,Carabao,สัญญาหน้าฝน,11,4,165,,,,
12,down,Takkatan Chonlada,จิรักหรือจิหลอก,10,10,4,,,,
13,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,3,133,,,,
14,up,Taylor Swift,You Belong With Me,15,3,191,,,,
15,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),16,7,128,,,,
16,down,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),14,14,4,,,,
17,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),17,5,133,,,,
18,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,18,14,46,,,,
19,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,22,13,5,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),19,1,117,63,2021-04-18,63,2021-04-18
21,up,Monkan Kankoon,อ้ายมาส่งทาง,21,8,100,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,191,7,2019-10-06,7,2019-10-06
23,down,Beer Prompong,ไลลืม,20,16,17,,,,
24,up,テイラー・スウィフト,Red,36,5,191,,,,
25,down,Monkan Kankoon,เป็นเกียรติหลาย,24,8,53,,,,
26,down,บุ๊ค ศุภกาญจน์,คนกระจอก,25,8,51,,,,
27,up,Beer Prompong,เงาะเกี้ยวสาว,27,6,24,,,,
28,up,Takkatan Chonlada,รอเป็นคนถัดไป,28,19,59,,,,
29,down,Carabao,นางงามตู้กระจก,26,13,115,,,,
30,up,หนุ่ม มีซอ,ฮัก,33,6,87,,,,
31,down,แคท อารียา,ป๋าเมียมาเลย,30,7,5,,,,
32,up,Taylor Swift,Sparks Fly,48,24,164,,,,
33,down,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,31,27,9,,,,
34,up,TaitosmitH,แดงกับเขียว,34,6,137,,,,
35,up,Taylor Swift,Speak Now,49,25,153,,,,
36,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,42,15,3,,,,
37,up,Dan + Shay,Speechless,38,20,181,87,2019-10-13,87,2019-10-13
38,down,Pongsit Kampee,ไถ่เธอคืนมา,32,15,182,,,,
39,down,ยายจื้น ดอทคอม,อยากเป็นเจ้าของโรงสี,29,28,5,,,,
40,down,Siriporn Umpaipong,กอดคนนอกใจ,35,3,47,,,,
41,down,อานัส,สันละกะยา,37,10,30,,,,
42,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),41,2,35,,,,
43,down,Morgan Wallen,Last Night,39,13,22,,,,
44,up,Carabao,ทะเลใจ,47,15,191,,,,
45,up,เต้ย อภิวัฒน์,อยู่บ่ได้,54,5,161,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,53,4,191,,,,
47,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,46,22,55,,,,
48,up,Paowalee Pornpimon,พ่อเนื้อทอง,50,9,24,,,,
49,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,45,13,43,,,,
50,up,Monkan Kankoon,นางไอ่ของอ้าย,52,8,39,,,,
51,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),40,13,31,,,,
52,up,テイラー・スウィフト,22,59,6,191,,,,
53,up,Pongsit Kampee,แค่นั้น,55,22,170,,,,
54,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,51,22,37,,,,
55,up,Monkan Kankoon,งานแต่งคนจน,58,22,179,,,,
56,-,Taylor Swift,Mine,-,37,23,,,,
57,down,TaitosmitH,โคโยตี้ (feat. MILLI),56,2,74,,,,
58,down,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,57,36,10,,,,
59,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,63,31,142,,,,
60,up,Taylor Swift,The Story of Us,69,51,19,,,,
61,up,หนุ่ม มีซอ,ยังคือเก่า,99,61,2,,,,
62,up,Monkan Kankoon,อ้ายบ่แม่นเขา,67,37,75,,,,
63,down,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),44,25,13,,,,
64,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,60,15,16,,,,
65,up,หนุ่ม มีซ,วอน,84,15,2,,,,
66,down,Kong Huayrai,บุญเก่า,62,14,32,,,,
67,up,Morgan Wallen,Thinkin’ Bout Me,71,40,16,,,,
68,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,64,10,140,,,,
69,up,Taylor Swift,Fifteen (Taylor’s Version),70,6,108,,,,
70,up,Beer Prompong,ส่ำนี้บ้อวาสนา,78,14,7,,,,
71,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),61,11,112,,,,
72,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,80,7,184,,,,
73,down,Pai Pongsathon,สาวกันตรึม,68,44,15,,,,
74,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,76,32,52,,,,
75,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,65,19,164,,,,
76,down,Beer Prompong,สิกอดแบบบ่ถาม,66,29,28,,,,
77,up,Taylor Swift,Dear John,100,48,13,,,,
78,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,72,34,31,,,,
79,down,Earnkwan Waranya,คนตอบบ่อยู่,74,47,80,,,,
80,down,Lady Antebellum,Need You Now,79,13,191,,,,
81,down,Taylor Swift,If This Was A Movie (Taylor’s Version),43,7,16,,,,
82,-,Taylor Swift,Better Than Revenge,-,63,10,,,,
83,up,Taylor Swift,Mean,93,29,147,,,,
84,down,เม้ก อภิสิทธิ์,แสดงอาการ,77,32,39,,,,
85,down,Beer Prompong,ฮักอยู่,81,61,38,,,,
86,-,Pee Saderd,จี่หอย,-,62,23,,,,
87,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,184,,,,
88,down,Pongsit Kampee,ตลอดเวลา,75,11,191,,,,
89,up,Carabao,มหาลัย,98,14,11,,,,
90,-,T-Rex,มักละเด้อนางน้อง,-,25,1,,,,
91,down,Sorn Sinchai,ผัวเก่า,89,48,51,,,,
92,down,New Country นิวคันทรี่,Stand by หล่อ,83,3,31,,,,
93,down,Monkan Kankoon,สัญญาน้ำตาแม่,86,27,168,,,,
94,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,65,,,,
95,down,Pai Pongsathon,คนบ้านเดียวกัน,82,71,11,,,,
96,-,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,-,43,9,,,,
97,down,แซ็ค ชุมแพ,คำแพง,91,25,153,,,,
98,down,Dan + Shay,Tequila,85,40,50,,,,
99,-,ต้าร์ วสันต์,นกเจ่า,-,29,70,,,,
100,down,Taylor Swift,Our Song,88,26,72,,,,
