Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,166,18,2021-02-21,18,2021-02-21
2,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,3,2,3,,,,
3,down,MEENTRA INTIRA,ว่าว,2,1,9,,,,
4,up,Taylor Swift,Enchanted,4,1,210,,,,
5,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,6,4,4,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,158,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,8,5,9,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),9,5,158,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,158,,,,
10,up,บุ๊ค ศุภกาญจน์,คนกระจอก,16,8,92,,,,
11,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,7,3,,,,
12,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,12,4,25,,,,
13,down,Carabao,สัญญาหน้าฝน,11,4,206,,,,
14,up,ทิดแอม,บักคนซั่ว,15,1,50,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,232,21,2019-10-06,9,2019-10-13
16,up,TaitosmitH,โคโยตี้ (feat. MILLI),22,2,115,,,,
17,up,Taylor Swift,Back to December,18,2,232,,,,
18,up,ดิด คิตตี้,บักสมองน้อย,19,1,35,,,,
19,up,T-Rex,เรื่องธรรมดา,20,9,38,,,,
20,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),21,12,13,,,,
21,up,TaitosmitH,แดงกับเขียว,23,6,178,,,,
22,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,27,2,56,,,,
23,up,หนุ่ม มีซอ,ฮัก,29,6,128,,,,
24,up,แคท อารียา,ป๋าเมียมาเลย,36,7,46,,,,
25,up,Carabao,นางงามตู้กระจก,26,13,156,,,,
26,up,Carabao,มหาลัย,28,14,49,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,2,232,7,2019-10-06,7,2019-10-06
28,up,Taylor Swift,Bonus Track 2 (From The Vault),42,1,158,63,2021-04-18,63,2021-04-18
29,up,มอส คำหมากบิน,เอาป่าว,44,3,41,,,,
30,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,41,14,87,,,,
31,down,Carabao,ชีวิตสัมพันธ์,25,16,13,,,,
32,up,Carabao,วณิพก,43,8,117,,,,
33,down,Beyoncé,JOLENE,14,14,3,,,,
34,up,Pongsit Kampee,ไถ่เธอคืนมา,35,15,223,,,,
35,down,Carabao,ทะเลใจ,34,15,232,,,,
36,up,Taylor Swift,Untouchable (Taylor’s Version),74,17,54,,,,
37,down,Beyoncé & Post Malone,LEVII'S JEANS,17,17,3,,,,
38,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,46,24,16,,,,
39,up,หนุ่ม มีซอ,ใจจาง,51,16,30,,,,
40,up,Pongsit Kampee,แค่นั้น,45,22,211,,,,
41,up,Monkan Kankoon,อ้ายมาส่งทาง,50,8,141,,,,
42,up,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),49,12,14,,,,
43,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,57,22,96,,,,
44,up,T-Rex,บ่อยากฝัน (feat. ลำเพลิน วงศกร),47,36,6,,,,
45,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,48,15,44,,,,
46,up,Dasha,Austin,73,31,2,,,,
47,up,Taylor Swift,You Belong With Me,53,3,232,,,,
48,up,Monkan Kankoon,อ้ายบ่แม่นเขา,59,37,116,,,,
49,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),54,3,23,,,,
50,up,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,55,8,20,,,,
51,up,Ao Pojana R Siam,เอิ้นอ้ายแหน่เด้อยามเธอมีแฮง,60,37,7,,,,
52,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,69,22,60,,,,
53,up,Takkatan Chonlada,รอเป็นคนถัดไป,61,19,100,,,,
54,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,65,10,179,,,,
55,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),94,7,169,,,,
56,down,Beyoncé,16 CARRIAGES,31,31,6,,,,
57,up,CHIO SAKUN CHAI,รจนาเอย,79,2,61,,,,
58,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,83,32,91,,,,
59,up,Carabao,ยายสำอาง,62,22,16,,,,
60,up,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),72,24,22,,,,
61,up,Monkan Kankoon,เป็นเกียรติหลาย,81,8,94,,,,
62,down,Beyoncé,TYRANT,37,37,3,,,,
63,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,32,32,3,,,,
64,up,Kluay R Siam,หมดแรงรัก,95,41,13,,,,
65,up,Taylor Swift,White Horse (Taylor’s Version),92,8,72,,,,
66,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),96,13,68,,,,
67,down,Beyoncé,BODYGUARD,24,24,3,,,,
68,down,Beyoncé,AMERIICAN REQUIEM,30,30,3,,,,
69,-,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,-,9,13,,,,
70,-,Taylor Swift,Our Song,-,26,98,,,,
71,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),88,12,74,,,,
72,-,Akekachai Sriwichai,หมากัด,-,56,11,,,,
73,-,วงสุนทราภรณ์,รำวงวันสงกรานต์,-,14,5,,,,
74,down,Beyoncé,YA YA,39,39,3,,,,
75,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,31,5,,,,
76,up,Pongsit Kampee,ตลอดเวลา,86,11,231,,,,
77,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),80,12,61,,,,
78,up,Taylor Swift,Bonus Track 4 (From The Vault),93,10,30,,,,
79,-,บิว จิตรฉรีญา,ดอกแคร์ที่อ้ายลืม,-,79,1,,,,
80,up,Morgan Wallen,Last Night,98,13,58,,,,
81,-,Takkatan Chonlada,หนาวแสงนีออน,-,35,48,,,,
82,up,Beer Prompong,ไลลืม,90,16,58,,,,
83,up,Beer Prompong,ส่ำนี้บ้อวาสนา,100,14,47,,,,
84,up,เต้ย อภิวัฒน์,อยู่บ่ได้,84,5,202,,,,
85,down,Carabao,คนจนผู้ยิ่งใหญ่,66,39,57,,,,
86,up,Siriporn Umpaipong,กอดคนนอกใจ,91,3,88,,,,
87,-,วงสุนทราภรณ์,รำวงสงกรานต์หวานใจ,-,33,4,,,,
88,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,23,,,,
89,-,รุ่ง สุริยา,รักจังให้ติงนัง,-,73,1,,,,
90,-,จิ้งหรีดขาว วงศ์เทวัญ,สาวบางโพ,-,75,2,,,,
91,-,วงสุนทราภรณ์,ตลุงสุขสงกรานต์,-,51,3,,,,
92,-,วงสุนทราภรณ์,วิมานสงกรานต์,-,44,3,,,,
93,-,Pai Pongsathon,สาวกันตรึม,-,45,49,,,,
94,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,19,196,,,,
95,down,Beyoncé,II HANDS II HEAVEN,52,52,3,,,,
96,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),87,24,33,,,,
97,up,Carabao,เมด อิน ไทยแลนด์,99,40,104,,,,
98,down,เม้ก อภิสิทธิ์,แสดงอาการ,85,32,74,,,,
99,-,Beer Prompong,เงาะเกี้ยวสาว,-,6,63,,,,
100,down,Beyoncé,DAUGHTER,38,38,3,,,,
