Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,1,1,8,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,174,18,2021-02-21,18,2021-02-21
3,up,MEENTRA INTIRA,ว่าว,3,1,17,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,4,5,,,,
5,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,4,2,11,,,,
6,up,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,6,5,6,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,166,,,,
8,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,7,4,12,,,,
9,up,พราว ภัทราวดี,ชีวิตเมียเช่า,9,8,7,,,,
10,up,บุ๊ค ศุภกาญจน์,คนกระจอก,10,8,100,,,,
11,up,Shaboozey,A Bar Song (Tipsy),13,11,6,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,3,166,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),12,5,166,,,,
14,up,Dasha,Austin,25,14,10,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,240,21,2019-10-06,9,2019-10-13
16,down,Carabao,สัญญาหน้าฝน,15,4,214,,,,
17,-,Kong Huayrai,ทางหินแห่,-,9,1,,,,
18,up,Beyoncé,TEXAS HOLD 'EM,18,5,17,,,,
19,up,หนุ่ม มีซอ,อัปสราหลงฟ้า,22,17,3,,,,
20,up,ทิดแอม,บักคนซั่ว,20,1,58,,,,
21,down,Thierry Mekwattana,ไม่เคย,16,14,7,,,,
22,down,T-Rex,เรื่องธรรมดา,17,9,46,,,,
23,down,Carabao,มหาลัย,19,14,57,,,,
24,down,ดิด คิตตี้,บักสมองน้อย,23,1,43,,,,
25,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,24,4,33,,,,
26,up,หนุ่ม มีซอ,ฮัก,26,6,136,,,,
27,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,30,2,64,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,2,240,7,2019-10-06,7,2019-10-06
29,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),27,12,21,,,,
30,up,Beyoncé & Miley Cyrus,II MOST WANTED,33,7,11,,,,
31,down,TaitosmitH,แดงกับเขียว,28,6,186,,,,
32,up,Carabao,นางงามตู้กระจก,32,13,164,,,,
33,up,Pongsit Kampee,ไถ่เธอคืนมา,34,15,231,,,,
34,up,เบนซ์ ปรีชา,บ่สม,35,26,19,,,,
35,down,TaitosmitH,โคโยตี้ (feat. MILLI),31,2,123,,,,
36,up,Pongsit Kampee,แค่นั้น,37,22,219,,,,
37,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,36,24,24,,,,
38,up,หนุ่ม มีซอ,ใจจาง,38,16,38,,,,
39,up,Carabao,ทะเลใจ,40,15,240,,,,
40,up,เบนซ์ ปรีชา,ฮักบ่คืน,42,34,6,,,,
41,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,39,14,95,,,,
42,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,41,22,68,,,,
43,down,TAITOSMITH,เพื่อนผมเกมได้ไง (feat. TangBadVoice),21,21,3,,,,
44,up,Pai Pongsathon,สาวกันตรึม,47,44,55,,,,
45,up,Takkatan Chonlada,รอเป็นคนถัดไป,46,19,108,,,,
46,down,Taylor Swift,Bonus Track 2 (From The Vault),44,1,166,63,2021-04-18,63,2021-04-18
47,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,54,22,104,,,,
48,down,แคท อารียา,ป๋าเมียมาเลย,45,7,54,,,,
49,down,มอส คำหมากบิน,เอาป่าว,43,3,49,,,,
50,up,แซ็ค ชุมแพ,คำแพง,72,25,188,,,,
51,up,Maren Morris,The Bones,85,39,56,76,2019-12-22,50,2020-01-12
52,down,Taylor Swift,You Belong With Me,48,3,240,,,,
53,down,เบนซ์ ปรีชา,ใจคะลาดหมื่น,50,44,9,,,,
54,up,Lady Antebellum,Need You Now,92,44,22,,,,
55,down,Carabao,ชีวิตสัมพันธ์,49,16,21,,,,
56,up,Taylor Swift,Untouchable (Taylor’s Version),57,17,62,,,,
57,down,Monkan Kankoon,อ้ายมาส่งทาง,55,8,149,,,,
58,down,Carabao,วณิพก,51,8,125,,,,
59,down,Pongsit Kampee,ตลอดเวลา,56,11,239,,,,
60,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,52,15,52,,,,
61,up,Monkan Kankoon,อ้ายบ่แม่นเขา,67,37,124,,,,
62,down,Morgan Wallen,Last Night,59,13,66,,,,
63,down,Kluay R Siam,หมดแรงรัก,53,41,21,,,,
64,up,Kong Huayrai,บุญเก่า,90,14,71,,,,
65,down,เต้ย อภิวัฒน์,อยู่บ่ได้,61,5,210,,,,
66,up,Pongsit Kampee,อยู่ตรงนี้,71,64,65,,,,
67,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,62,8,28,,,,
68,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,66,19,204,,,,
69,down,Bes Kwangwan,ตรงที่เดิม,58,49,4,,,,
70,up,Pongsit Kampee,หนุ่มน้อย,93,39,109,,,,
71,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,84,32,99,,,,
72,down,หนุ่ม มีซ,วอน,60,15,48,,,,
73,-,Kong Huayrai,บัก40 (feat. บอย พนมไพร),-,31,1,,,,
74,up,Siriporn Umpaipong,กอดคนนอกใจ,75,3,95,,,,
75,up,บุ๊ค ศุภกาญจน์,ฆาตกร,79,47,15,,,,
76,down,ไววิทย์,กระดังงาเกรียมไฟ,68,36,52,,,,
77,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),64,5,76,,,,
78,up,Noo Miter R Siam,หนอนผีเสื้อ,94,42,34,,,,
79,down,Sen Lek,รักเติมโปร,70,36,24,,,,
80,-,Kane Brown & Marshmello,Miles on It,-,71,2,,,,
81,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,156,,,,
82,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),81,12,69,,,,
83,down,Takkatan Chonlada,หนาวแสงนีออน,77,35,55,,,,
84,down,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,80,49,26,,,,
85,up,Carabao,คนล่าฝัน,97,34,79,,,,
86,down,เม้ก อภิสิทธิ์,แสดงอาการ,74,32,82,,,,
87,down,Beer Prompong,ส่ำนี้บ้อวาสนา,63,14,55,,,,
88,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),89,12,82,,,,
89,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),76,3,31,,,,
90,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,101,,,,
91,up,Carabao,เมด อิน ไทยแลนด์,95,40,112,,,,
92,-,Ice Sarunyu,ยกมาทั้งสวน,-,92,1,,,,
93,down,Kratae - Kratai R Siam,เมรี,87,32,8,,,,
94,down,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,78,27,38,,,,
95,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,24,35,,,,
96,up,Beer Prompong,เงาะเกี้ยวสาว,100,6,71,,,,
97,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,98,13,80,,,,
98,-,Tai Orathai,"ลูกบ่แพ้ (เพลงจากละคร ""ทายาทพันธุ์ข้าวเหนียว"")",-,81,1,,,,
99,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),96,13,74,,,,
100,down,นิวส์เตย สุชาดา,ดนไป่,65,23,20,,,,
