Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,2,132,,,,
3,up,Michal Tučný,Báječná Ženská,15,3,132,,,,
4,up,Michal Tučný,Prodavač,24,4,103,,,,
5,up,Michal Tučný,Pověste Ho Vejš,17,4,132,,,,
6,up,Dolly Parton,9 to 5,29,4,111,,,,
7,up,Waldemar Matuska,Eldorádo,33,7,130,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,11,2,102,,,,
9,up,Michal Tučný,Tam U Nebeských Bran,12,6,132,,,,
10,up,Dolly Parton,Jolene,14,3,132,,,,
11,up,Michal Tučný,Poslední Kovboj,25,8,129,,,,
12,up,Michal Tučný,Všichni Jsou Už V Mexiku,74,12,123,,,,
13,up,Kacey Musgraves,Butterflies,20,13,16,,,,
14,up,Michal Tučný,Snídaně V Trávě,22,9,129,,,,
15,up,Johnny Cash,Ring of Fire,46,12,122,,,,
16,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,16,1,,,,
17,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",26,4,131,,,,
18,down,Lady Antebellum,Need You Now,3,3,128,,,,
19,down,Kim Carnes,Bette Davis Eyes,8,2,132,,,,
20,-,Michal Tučný,Blues Folsomské Věznice,-,20,116,,,,
21,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",48,21,105,,,,
22,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,16,3,132,,,,
23,up,Michal Tučný,Blízko Little Big Hornu,56,17,119,,,,
24,up,Dixie Chicks,Wide Open Spaces,68,11,27,,,,
25,down,Michal Tučný,Abych Tu Žil,23,11,126,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,1,103,88,2020-03-22,66,2020-03-29
27,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,132,,,,
28,up,Michal Tučný,"Rovnou, Tady Rovnou",43,10,124,,,,
29,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),10,6,19,,,,
30,up,テイラー・スウィフト,22,37,8,132,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,132,,,,
32,down,Shania Twain,You're Still the One,4,4,81,,,,
33,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,64,,,,
34,up,Michal Tučný,Modrá Z Džín,70,34,16,,,,
35,down,Nelly & Florida Georgia Line,Lil Bit,34,6,51,,,,
36,-,Michal Tucny,Kosmickej vandr,-,36,6,,,,
37,-,Fešáci,Prodavač (feat. Michal Tučný),-,37,11,,,,
38,-,Chris Stapleton,Tennessee Whiskey,-,21,69,,,,
39,up,Rangers,Inženýrská,62,37,68,,,,
40,up,Willie Nelson,On the Road Again,50,33,46,,,,
41,up,Glen Campbell,Southern Nights,51,7,129,,,,
42,down,Thomas Rhett & Katy Perry,Where We Started,35,8,7,,,,
43,down,Taylor Swift,The Way I Loved You (Taylor’s Version),19,3,31,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,132,21,2019-10-06,9,2019-10-13
45,down,Taylor Swift,Love Story (Taylor's Version),21,2,66,18,2021-02-21,18,2021-02-21
46,up,Michal Tučný,El Paso,81,34,49,,,,
47,up,Michal Tučný,Cesty Toulavý,78,41,60,,,,
48,down,Coffey Anderson,Mr Red White and Blue,47,8,59,,,,
49,-,Emily Brooke,I Guess I Do,-,43,1,,,,
50,up,Michal Tučný,Vlak Půlnoční,60,50,20,,,,
51,down,Taylor Swift,Enchanted,13,1,38,,,,
52,-,Johnny Cash,Folsom Prison Blues,-,31,58,,,,
53,up,Dax,Dear Alcohol,63,28,6,,,,
54,-,Jill Barber,My Mother's Hand,-,37,1,,,,
55,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,39,,,,
56,up,Věra Martinová,Dál Jen Vejdi,67,20,100,,,,
57,down,Dan + Shay,Glad You Exist,28,3,67,,,,
58,down,Dierks Bentley,Home,52,23,25,,,,
59,-,Greenhorns,Šlapej Dál,-,59,2,,,,
60,down,Scott Thomas,Heart on Fire,38,7,104,,,,
61,-,The Band Perry,If I Die Young,-,55,18,,,,
62,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,48,10,,,,
63,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,24,10,,,,
64,up,Smith & Thell,Hotel Walls,94,13,53,,,,
65,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,53,12,,,,
66,-,Rangers,Zvedněte Kotvy,-,66,1,,,,
67,-,Johnny Cash & June Carter,Jackson (Mono),-,59,18,,,,
68,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,106,77,2020-04-26,77,2020-04-26
69,up,Věra Martinová & GRAM.,"Ó, Pane Náš",69,26,79,,,,
70,down,Gabby Barrett,I Hope,6,1,118,99,2020-01-12,78,2020-03-22
71,-,Johnny Cash,I Walk the Line,-,32,54,,,,
72,-,Michal Tučný,Pár Rezavejch Kolejí,-,72,2,,,,
73,-,Michal Tučný,Dnešní Noc Bude Dlouhá,-,54,11,,,,
74,-,Johnny Cash,Ballad of a Teenage Queen,-,51,3,,,,
75,-,Cody Johnson,'Til You Can't,-,42,14,,,,
76,-,Ingrid Andress,The Stranger,-,25,35,,,,
77,down,Danielle Bradbery,Break My Heart Again,32,10,18,,,,
78,down,Taylor Swift,You Belong With Me (Taylor’s Version),39,4,56,,,,
79,-,Michal Tučný,Boty Z Kůže Toulavejch Psů,-,71,5,,,,
80,-,Taylor Swift,Mean,-,30,33,,,,
81,-,Johnny Cash,The Man Comes Around,-,27,90,,,,
82,-,Michal Tučný,Nádraží,-,82,1,,,,
83,-,Kacey Musgraves,Slow Burn,-,22,15,,,,
84,-,Johnny Cash,A Boy Named Sue (Live),-,52,16,,,,
85,-,Kamarádi trampské písně,Montgomery,-,85,5,,,,
86,-,Dan + Shay,Speechless,-,8,77,87,2019-10-13,87,2019-10-13
87,down,Kelsea Ballerini,the way i used to (ballerini album version),31,15,61,,,,
88,down,Blanco Brown,The Git Up,42,3,129,47,2019-10-27,47,2019-10-27
89,down,Taylor Swift,Better Than Revenge,72,18,36,,,,
90,-,Kenny Rogers,The Gambler,-,30,18,100,2020-03-22,100,2020-03-22
91,down,Sam Hunt,Take Your Time,53,13,109,,,,
92,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,28,,,,
93,-,Lee Ann Womack,I Hope You Dance,-,17,26,,,,
94,-,Carrie Underwood,Good Girl,-,94,2,,,,
95,-,Carrie Underwood,So Small,-,95,1,,,,
96,-,Johnny Cash,God's Gonna Cut You Down,-,29,90,,,,
97,-,Little Big Town,Girl Crush,-,42,31,,,,
98,-,Willie Nelson,Always On My Mind,-,36,27,,,,
99,down,Johnny Cash,Personal Jesus,61,28,105,,,,
100,-,Blake Shelton,Sangria,-,100,1,,,,
