Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,157,7,2019-10-06,7,2019-10-06
2,up,Zach Bryan,Something in the Orange,2,2,12,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,2,91,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Enchanted,4,1,63,,,,
5,up,Johnny Cash,Hurt,5,2,157,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,157,,,,
7,up,Dolly Parton,9 to 5,7,4,136,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,2,127,,,,
9,up,Dolly Parton,Jolene,10,3,157,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,157,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,80,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,128,88,2020-03-22,66,2020-03-29
13,up,Lady Antebellum,Need You Now,13,3,153,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,157,21,2019-10-06,9,2019-10-13
15,up,Michal Tučný,Pověste Ho Vejš,16,4,157,,,,
16,down,John Denver,Life Is so Good,15,2,8,,,,
17,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,22,17,40,,,,
18,up,Shania Twain,You're Still the One,19,4,100,,,,
19,down,Michal Tučný,Prodavač,17,4,128,,,,
20,up,Kane Brown,Thank God,20,7,8,,,,
21,down,Marc Cohn,Walking In Memphis,18,4,141,,,,
22,up,Poor Man's Poison,Hell's Comin' with Me,23,12,24,,,,
23,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,21,3,157,,,,
24,up,Věra Martinová,Dál Jen Vejdi,27,20,125,,,,
25,up,Michal Tučný,Tam U Nebeských Bran,25,6,157,,,,
26,up,Shania Twain,Last Day of Summer,84,26,2,,,,
27,down,Dixie Chicks,Wide Open Spaces,24,11,52,,,,
28,up,Taylor Swift,The Way I Loved You (Taylor’s Version),30,3,55,,,,
29,up,Glen Campbell,Times Like These,33,7,8,,,,
30,up,Gabby Barrett,I Hope,31,1,143,99,2020-01-12,78,2020-03-22
31,down,Michal Tučný,"Rovnou, Tady Rovnou",28,10,149,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,4,157,,,,
33,down,Glen Campbell,Southern Nights,26,7,154,,,,
34,up,James Morrison,You Give Me Something (Eg Version),44,23,62,,,,
35,up,Chris Stapleton,Tennessee Whiskey,38,21,94,,,,
36,up,Waldemar Matuska,Eldorádo,36,7,155,,,,
37,down,Luke Combs,The Kind of Love We Make,35,5,21,,,,
38,up,Kacey Musgraves,simple times,39,5,54,,,,
39,down,Michal Tučný,Báječná Ženská,29,3,157,,,,
40,down,Dan + Shay,Speechless,37,8,102,87,2019-10-13,87,2019-10-13
41,up,Morgan Wallen,You Proof,47,19,19,,,,
42,down,Michal Tučný,Snídaně V Trávě,34,9,154,,,,
43,up,Tomáš Linka & Fešáci,Paní Má Se Má,48,24,30,,,,
44,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,74,7,108,,,,
45,up,John Denver,Rocky Mountain High,49,42,59,,,,
46,up,Michal Tučný,Poslední Kovboj,46,8,154,,,,
47,up,Bailey Zimmerman,Rock and A Hard Place,52,31,14,,,,
48,up,Johnny Cash,Ring of Fire,53,12,147,,,,
49,up,Jakub Smolík,Jen Blázen Žárlí,55,40,32,,,,
50,down,Elvis Presley,Always On My Mind,40,28,19,,,,
51,down,Dan + Shay,Glad You Exist,42,3,92,,,,
52,down,Michal Tučný,Blízko Little Big Hornu,45,17,144,,,,
53,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),69,48,29,,,,
54,up,John Williamson,Just a Dog,66,30,45,,,,
55,down,Kacey Musgraves,Butterflies,43,13,41,,,,
56,down,Sam Hunt,Take Your Time,50,13,133,,,,
57,up,Keith Urban,One Too Many,83,2,81,,,,
58,up,Michal Tučný,Abych Tu Žil,60,11,151,,,,
59,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",73,4,145,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,10,127,,,,
61,-,Lainey Wilson,Hold My Halo,-,61,1,,,,
62,down,David Morris,Carrying Your Love,51,4,15,,,,
63,up,Gabby Barrett,I Hope (feat. Charlie Puth),75,2,126,77,2020-04-26,77,2020-04-26
64,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),68,6,44,,,,
65,down,Willie Nelson,On the Road Again,63,33,69,,,,
66,up,Taylor Swift,Mine (US Version),82,23,64,,,,
67,down,Rangers,Inženýrská,56,37,93,,,,
68,down,Johnny Cash,Personal Jesus,62,28,129,,,,
69,down,Helena Vondráčková,Červená Řeka,64,22,77,,,,
70,up,LeAnn Rimes,How Do I Live,72,37,76,,,,
71,down,Josh Ross,Iris (Apple Music Home Session),41,9,13,,,,
72,down,テイラー・スウィフト,22,54,8,156,,,,
73,down,Pavel Bobek,Nedělní Ráno,61,17,23,,,,
74,down,Kane Brown & H.E.R.,Blessed & Free,70,15,41,,,,
75,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),100,47,17,,,,
76,up,Warren Zeiders,Ride the Lightning (717 Tapes),95,20,50,,,,
77,up,Willie Nelson,Always On My Mind,92,36,44,,,,
78,down,Michal Tučný,Blues Folsomské Věznice,58,20,140,,,,
79,up,Michal Tucny,Kosmickej vandr,85,36,30,,,,
80,down,Věra Martinová & GRAM.,"Ó, Pane Náš",76,26,101,,,,
81,down,Luke Combs,Forever After All,80,4,70,20,2020-11-01,20,2020-11-01
82,-,Dax,Depression,-,49,1,,,,
83,-,Keith Urban,Parallel Line,-,32,13,,,,
84,-,Taylor Swift,Back to December,-,35,26,,,,
85,down,Michal Tučný,Všichni Jsou Už V Mexiku,78,12,148,,,,
86,-,Bailey Zimmerman,Where It Ends,-,43,6,,,,
87,down,Lionel Richie,Endless Love (feat. Shania Twain),77,43,18,,,,
88,up,Johnny Cash,I've Been Everywhere,97,42,46,,,,
89,-,Robert Krestan & Druha Trava,Cim Dal Tiz Se Dejcha (A Hard Rain's a-Gonna Fall),-,62,11,,,,
90,-,Keith Urban,Street Called Main,-,60,1,,,,
91,-,Darius Rucker,Wagon Wheel,-,48,21,,,,
92,down,Sheb Wooley,Purple People Eater (Remastered),89,22,3,,,,
93,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,6,,,,
94,-,Kane Brown,Heaven,-,34,52,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,67,6,70,,,,
96,-,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),-,59,11,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,29,104,,,,
98,down,Jimmie Allen & Noah Cyrus,This is Us,59,2,127,,,,
99,down,Johnny Cash,The Man Comes Around,81,27,107,,,,
100,down,Michal Tučný,El Paso,88,34,66,,,,
