Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,12,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,8,,,,
3,up,Dasha,Austin,4,2,19,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,20,,,,
5,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),54,5,2,,,,
6,down,Kane Brown & Marshmello,Miles on It,5,4,9,,,,
7,down,Taylor Swift,Love Story,6,6,23,,,,
8,down,Zach Bryan,Pink Skies,7,6,6,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,243,7,2019-10-06,7,2019-10-06
10,up,Morgan Wallen,Last Night,10,1,74,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,7,52,,,,
12,up,Luke Combs,Fast Car,12,1,67,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,2,243,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),13,2,177,18,2021-02-21,18,2021-02-21
15,down,Morgan Wallen,Thinkin’ Bout Me,11,2,69,,,,
16,up,Dolly Parton,9 To 5,19,16,10,,,,
17,down,Koe Wetzel,High Road,14,14,3,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,166,,,,
19,down,John Carter Cash,Hurt,18,15,7,,,,
20,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,1,45,,,,
21,down,John Denver,Life Is so Good,20,2,94,,,,
22,down,Dolly Parton,Jolene (Single Version),21,17,24,,,,
23,up,Morgan Wallen,Cowgirls (feat. Ernest),27,23,11,,,,
24,down,Beyoncé & Miley Cyrus,II MOST WANTED,16,2,14,,,,
25,down,Michal Tučný,Prodavač,24,4,214,,,,
26,up,Michal Tučný,Snídaně V Trávě,28,9,240,,,,
27,down,Tucker Wetmore,Wind Up Missin’ You,22,19,4,,,,
28,down,Taylor Swift,You Belong With Me,25,24,25,,,,
29,up,Taylor Swift,Fearless (Taylor’s Version),29,4,94,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble.,31,2,243,,,,
31,up,Lady Antebellum,Need You Now,40,21,40,,,,
32,up,Michal Tučný,Tam U Nebeských Bran,32,6,243,,,,
33,up,Chris Stapleton,Tennessee Whiskey,34,21,180,,,,
34,down,Zach Bryan,Something in the Orange,30,2,98,,,,
35,up,Beyoncé,BODYGUARD,38,4,14,,,,
36,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),46,36,4,,,,
37,down,Bailey Zimmerman,Holy Smokes,26,19,19,,,,
38,down,Nelly & Florida Georgia Line,Lil Bit,36,6,132,,,,
39,up,Michal Tučný,Poslední Kovboj,42,8,240,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,243,21,2019-10-06,9,2019-10-13
41,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,43,10,14,,,,
42,up,Morgan Wallen,Spin You Around (1/24),82,34,20,,,,
43,down,Beyoncé,JOLENE,41,3,14,,,,
44,down,Johnny Cash,Ring of Fire (Mono),33,33,16,,,,
45,down,Kacey Musgraves,Too Good to be True,44,21,17,,,,
46,up,Tomáš Linka & Fešáci,Paní Má Se Má,50,24,115,,,,
47,up,Jakub Smolík,Jen Blázen Žárlí,48,40,117,,,,
48,down,Jelly Roll,Save Me (with Lainey Wilson),35,21,24,,,,
49,up,LeAnn Rimes,Can't Fight the Moonlight,51,34,82,,,,
50,-,Tanner Adell,Drunk in Love (Apple Music Sessions),-,50,1,,,,
51,up,Lainey Wilson,Out of Oklahoma,88,51,2,,,,
52,down,Diplo,Heartless (feat. Morgan Wallen),47,5,134,,,,
53,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,4,243,,,,
54,down,Lana Del Rey,"Take Me Home, Country Roads",49,1,31,,,,
55,up,Shaboozey,My Fault (feat. Noah Cyrus),58,24,5,,,,
56,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),68,56,75,,,,
57,up,Morgan Wallen,You Proof,98,19,99,,,,
58,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),76,48,105,,,,
59,up,Luke Combs,Ain't No Love In Oklahoma,60,50,4,,,,
60,down,Luke Combs,Remember Him That Way,45,45,3,,,,
61,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),56,12,23,,,,
62,up,Zach Bryan,Oklahoma Smokeshow,77,62,7,,,,
63,-,Johnny Cash,Hello Out There,-,63,1,,,,
64,down,Kane Brown,Thank God,53,7,94,,,,
65,up,Taylor Swift,The Way I Loved You (Taylor’s Version),85,3,136,,,,
66,down,Johnny Cash,Personal Jesus,63,28,215,,,,
67,up,Poor Man's Poison,Hell's Comin' with Me,83,12,103,,,,
68,-,Michal Tučný,Sundej Z Hodin Závaží,-,49,25,,,,
69,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),65,47,95,,,,
70,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,70,1,,,,
71,-,Helena Vondráčková,Červená Řeka,-,22,121,,,,
72,-,Johnny Cash,Drive On,-,72,1,,,,
73,-,Morgan Wallen,Thought You Should Know,-,71,5,,,,
74,-,Johnny Cash,Well Alright,-,74,2,,,,
75,down,Chris Stapleton,White Horse,71,43,24,,,,
76,down,Sleep Soul & Country Moon,Sleep Along with Mama Under the Stars,55,55,3,,,,
77,down,John Denver,Rocky Mountain High,66,42,140,,,,
78,down,Dan + Shay,Speechless,70,8,177,87,2019-10-13,87,2019-10-13
79,-,Nate Smith,Bulletproof,-,43,7,,,,
80,-,Johnny Cash,Ring of Fire,-,12,230,,,,
81,down,Carrie Underwood,Before He Cheats,39,39,6,,,,
82,-,Tyler Childers,Song While You're Away,-,82,1,,,,
83,down,Marc Cohn,Walking In Memphis,61,4,224,,,,
84,-,Johnny Cash,Spotlight (feat. Dan Auerbach),-,84,1,,,,
85,down,Shaboozey,Vegas,67,67,5,,,,
86,up,Luke Combs,Beautiful Crazy,86,55,35,,,,
87,up,Rangers,Inženýrská,93,87,4,,,,
88,down,Morgan Wallen,Wasted on You,79,9,27,45,2021-01-17,45,2021-01-17
89,-,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],-,89,1,,,,
90,down,Luke Combs,Forever After All,84,4,153,20,2020-11-01,20,2020-11-01
91,down,Luke Combs,The Kind of Love We Make,72,5,101,,,,
92,up,Lionel Richie,Endless Love (feat. Shania Twain),94,43,73,,,,
93,down,John Williamson,Just a Dog,90,30,127,,,,
94,-,Shaboozey,Highway,-,84,3,,,,
95,down,Beyoncé,TYRANT,73,14,14,,,,
96,down,Maren Morris,The Bones,59,6,156,76,2019-12-22,50,2020-01-12
97,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,158,,,,
98,down,Koe Wetzel,Sweet Dreams,74,69,3,,,,
99,-,Michal Tucny,Kosmickej vandr,-,36,65,,,,
100,-,Shaboozey,Let It Burn,-,88,3,,,,
