Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,2,93,,,,
3,down,Gabby Barrett,I Hope,2,1,79,99,2020-01-12,78,2020-03-22
4,up,Walker Hayes,Fancy Like,7,3,5,,,,
5,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,3,93,,,,
6,down,Michal Tučný,Báječná Ženská,5,3,93,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,93,21,2019-10-06,9,2019-10-13
8,up,Michal Tučný,Tam U Nebeských Bran,21,6,93,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,93,,,,
10,up,Michal Tučný,Prodavač,10,4,64,,,,
11,down,Kim Carnes,Bette Davis Eyes,6,2,93,,,,
12,up,Michal Tučný,Poslední Kovboj,20,8,91,,,,
13,up,Dolly Parton,Jolene,13,3,93,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),8,2,27,18,2021-02-21,18,2021-02-21
15,down,Michal Tučný,Pověste Ho Vejš,9,4,93,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,93,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,66,88,2020-03-22,66,2020-03-29
18,up,テイラー・スウィフト,22,30,8,93,,,,
19,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",16,4,93,,,,
20,down,Nelly & Florida Georgia Line,Lil Bit,14,6,15,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,67,77,2020-04-26,77,2020-04-26
22,up,Michal Tučný,"Rovnou, Tady Rovnou",25,10,89,,,,
23,up,Michal Tučný,Blízko Little Big Hornu,29,17,89,,,,
24,up,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,52,24,40,,,,
25,up,Michal Tučný,Abych Tu Žil,35,11,93,,,,
26,down,Glen Campbell,Southern Nights,22,7,93,,,,
27,up,Dolly Parton,9 to 5,31,4,75,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,23,2,64,,,,
29,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,4,26,,,,
30,up,Johnny Cash,Ring of Fire,91,12,85,,,,
31,down,Dan + Shay,Glad You Exist,27,3,28,,,,
32,down,Waldemar Matuska,Eldorádo,24,7,92,,,,
33,down,Matt Cooper,Ain't Met Us Yet,17,1,17,,,,
34,down,Michal Tučný,Blues Folsomské Věznice,28,20,84,,,,
35,up,Lady Antebellum,Need You Now,39,3,92,,,,
36,up,Coffey Anderson,Mr Red White and Blue,42,8,26,,,,
37,up,Michal Tučný,Snídaně V Trávě,43,9,93,,,,
38,down,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,19,,,,
39,down,Michal Tučný,Všichni Jsou Už V Mexiku,37,12,90,,,,
40,up,Kacey Musgraves,Golden Hour,41,23,9,,,,
41,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",56,21,73,,,,
42,up,Tim McGraw & Faith Hill,Speak to a Girl,46,21,74,,,,
43,-,Rangers,Inženýrská,-,37,46,,,,
44,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,76,,,,
45,-,Shania Twain,That Don't Impress Me Much (International Mix),-,38,33,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,10,89,,,,
47,down,Blanco Brown,The Git Up,36,3,93,47,2019-10-27,47,2019-10-27
48,down,Helena Vondráčková,Červená Řeka,45,22,35,,,,
49,up,Věra Martinová,Dál Jen Vejdi,82,20,68,,,,
50,down,Michal Tučný,Cesty Toulavý,47,41,45,,,,
51,up,Ryan Hurd & Maren Morris,Chasing After You,61,14,25,,,,
52,-,Dan + Shay,Steal My Love,-,23,1,,,,
53,up,Scott Thomas,Heart on Fire,53,7,67,,,,
54,up,Keith Urban,One Too Many,59,2,47,,,,
55,down,Taylor Swift,Bonus Track 2 (From The Vault),38,2,19,63,2021-04-18,63,2021-04-18
56,down,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,50,18,5,,,,
57,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,24,,,,
58,down,Shania Twain,You're Still the One,40,4,45,,,,
59,-,Lady Antebellum,Need You Now,-,21,27,,,,
60,down,Marc Cohn,Walking In Memphis,34,4,89,,,,
61,-,Faith Hill,There You'll Be,-,33,20,,,,
62,-,Johnny Cash,The Man Comes Around,-,27,70,,,,
63,up,Johnny Cash,Personal Jesus,74,28,84,,,,
64,down,Michal Tučný,El Paso,51,34,42,,,,
65,up,Johnny Cash,I Walk the Line,83,32,42,,,,
66,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,55,,,,
67,up,テイラー・スウィフト,Red,75,19,68,,,,
68,down,Ingrid Andress & Sam Hunt,Wishful Drinking,44,29,2,,,,
69,down,テイラー・スウィフト,All Too Well,62,9,47,,,,
70,-,Michal Tučný,Já Budu Žít Navěky,-,53,25,,,,
71,up,Michal Tučný,Toulavej Song,72,56,9,,,,
72,down,Smith & Thell,Hotel Walls,55,13,33,,,,
73,down,Věra Martinová & Schovanky,"Whisky, to je moje gusto",57,32,25,,,,
74,-,Brett Young,In Case You Didn't Know,-,24,7,,,,
75,up,Chris Stapleton,Tennessee Whiskey,79,21,51,,,,
76,-,Shania Twain,You're Still the One (International Mix),-,3,60,,,,
77,up,Shania Twain,That Don't Impress Me Much,92,37,27,,,,
78,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,57,,,,
79,-,Taylor Swift,The Story of Us,-,45,3,,,,
80,down,Ingrid Andress,We're Not Friends,66,8,72,,,,
81,-,Johnny Cash,I Walk the Line (Re-Recorded),-,27,79,,,,
82,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,6,86,,,,
83,-,Luke Combs,Beautiful Crazy,-,55,12,,,,
84,-,Taylor Swift,Mine (US Version),-,23,38,,,,
85,-,Johnny Cash,Folsom Prison Blues,-,31,42,,,,
86,-,Taylor Swift,Fearless (Taylor’s Version),-,4,13,,,,
87,down,James Morrison,You Give Me Something (Eg Version),48,23,34,,,,
88,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,46,15,,,,
89,-,Johnny Cash,I've Been Everywhere,-,42,26,,,,
90,-,František Nedvěd,Frankie Dlouhán (Try a Little Kindness),-,68,2,,,,
91,-,Michal Tučný,Dnešní Noc Bude Dlouhá,-,54,8,,,,
92,down,Kenny Rogers,The Gambler,77,21,17,,,,
93,-,Highwaymen,Highwayman,-,31,25,,,,
94,down,Marc Cohn,True Companion,54,33,33,,,,
95,-,Ingrid Andress,Lady Like,-,5,83,,,,
96,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,49,26,,,,
97,down,Věra Martinová & GRAM.,"Ó, Pane Náš",68,26,50,,,,
98,-,Johnny Cash & June Carter,Jackson (Mono),-,59,17,,,,
99,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,58,19,,,,
100,down,Erin Kinsey,Just Drive,97,97,2,,,,
