Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,109,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Enchanted,1,1,15,,,,
3,up,Johnny Cash,Hurt,7,2,109,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,109,21,2019-10-06,9,2019-10-13
5,down,Gabby Barrett,I Hope,3,1,95,99,2020-01-12,78,2020-03-22
6,down,Niko Moon,GOOD TIME,4,4,3,,,,
7,up,Kacey Musgraves,Fix You,13,5,3,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,3,109,,,,
9,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,1,1,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,109,,,,
11,down,Dolly Parton,Jolene,10,3,109,,,,
12,up,Lady Antebellum,Need You Now,15,3,105,,,,
13,down,Kim Carnes,Bette Davis Eyes,8,2,109,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,109,,,,
15,up,Jitka Vrbová,Bílé Vánoce,97,2,16,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),12,2,43,18,2021-02-21,18,2021-02-21
17,up,Michal Tučný,Tam U Nebeských Bran,18,6,109,,,,
18,down,テイラー・スウィフト,22,16,8,109,,,,
19,up,Michal Tučný,Báječná Ženská,25,3,109,,,,
20,down,テイラー・スウィフト,All Too Well,11,9,59,,,,
21,down,Dan + Shay,Glad You Exist,20,3,44,,,,
22,up,Willie Nelson,On the Road Again,30,9,5,,,,
23,up,Nancy Sinatra,These Boots Are Made for Walkin',32,7,9,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,1,80,88,2020-03-22,66,2020-03-29
25,up,Michal Tučný,"Rovnou, Tady Rovnou",56,10,101,,,,
26,up,Michal Tučný,Pověste Ho Vejš,26,4,109,,,,
27,up,Dolly Parton,9 to 5,42,4,88,,,,
28,-,Carrie Underwood,Do You Hear What I Hear,-,3,6,,,,
29,down,Scott Thomas,Heart on Fire,21,7,81,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,19,2,79,,,,
31,down,Waldemar Matuska,Eldorádo,29,7,107,,,,
32,up,Michal Tučný,Prodavač,71,4,80,,,,
33,up,Luke Combs,Forever After All,73,4,37,20,2020-11-01,20,2020-11-01
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),34,2,83,77,2020-04-26,77,2020-04-26
35,down,Kacey Musgraves,simple times,24,5,13,,,,
36,up,Walker Hayes,Fancy Like,38,3,21,,,,
37,up,Michal Tučný,Poslední Kovboj,39,8,106,,,,
38,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",23,4,108,,,,
39,down,Nelly & Florida Georgia Line,Lil Bit,33,6,29,,,,
40,up,Michal Tučný,Blues Folsomské Věznice,50,20,96,,,,
41,up,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,83,24,50,,,,
42,up,Věra Martinová,Dál Jen Vejdi,66,20,80,,,,
43,down,Matt Cooper,Ain't Met Us Yet,17,1,32,,,,
44,up,Tim McGraw & Faith Hill,Speak to a Girl,45,21,89,,,,
45,down,Glen Campbell,Southern Nights,28,7,106,,,,
46,up,Alison Krauss,Baby Mine,60,46,6,,,,
47,up,Michal Tučný,Snídaně V Trávě,69,9,106,,,,
48,down,Johnny Cash,Ring of Fire,44,12,99,,,,
49,down,Blanco Brown,The Git Up,47,3,106,47,2019-10-27,47,2019-10-27
50,up,Sam Hunt,Take Your Time,90,13,90,,,,
51,down,Michal Tučný,Všichni Jsou Už V Mexiku,46,12,104,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,74,7,35,,,,
53,down,Lee Ann Womack,I Hope You Dance,35,17,4,,,,
54,down,Warren Zeiders,Ride the Lightning (717 Tapes),22,20,6,,,,
55,down,テイラー・スウィフト,Red,40,19,79,,,,
56,down,Taylor Swift,Bonus Track 2 (From The Vault),49,2,34,63,2021-04-18,63,2021-04-18
57,-,LeAnn Rimes,How Do I Live,-,37,56,,,,
58,up,Jerrod Niemann,Holly Jolly Christmas,75,7,5,,,,
59,-,Ryan Hurd & Maren Morris,Chasing After You,-,14,36,,,,
60,down,Michal Tučný,Abych Tu Žil,36,11,105,,,,
61,down,Shania Twain,You're Still the One,37,4,58,,,,
62,up,Kelsea Ballerini,the way i used to (ballerini album version),76,15,44,,,,
63,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,29,9,,,,
64,-,Taylor Swift,Mine (US Version),-,23,44,,,,
65,-,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),-,59,1,,,,
66,down,Taylor Swift,Better Than Revenge,53,18,25,,,,
67,-,Colt Ford,Workin' On,-,54,5,,,,
68,down,John Williamson,Just a Dog,57,30,2,,,,
69,down,Darius Rucker,Wagon Wheel,48,48,13,,,,
70,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,37,3,,,,
71,down,Coffey Anderson,Mr Red White and Blue,54,8,38,,,,
72,-,Robert Krestan & Druha Trava,Cim Dal Tiz Se Dejcha (A Hard Rain's a-Gonna Fall),-,62,2,,,,
73,-,Dan + Shay,Good Things,-,13,16,,,,
74,-,Faith Hill,There You'll Be,-,36,32,,,,
75,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),70,6,96,,,,
76,up,Luke Combs,Beautiful Crazy,77,55,18,,,,
77,-,Luke Combs,Doin' This,-,41,2,,,,
78,-,Lynn Anderson,Rose Garden (Single Version),-,18,5,,,,
79,up,Michal Tučný,Blízko Little Big Hornu,82,17,101,,,,
80,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,34,1,,,,
81,down,Helena Vondráčková,Červená Řeka,67,22,45,,,,
82,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,99,7,68,,,,
83,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,53,10,,,,
84,-,Taylor Swift,Sparks Fly,-,29,20,,,,
85,-,Diplo,Heartless (feat. Morgan Wallen),-,5,71,,,,
86,-,Taylor Swift,Speak Now,-,31,2,,,,
87,-,Luke Combs,Hurricane,-,76,5,,,,
88,-,Smith & Thell,Hotel Walls,-,13,40,,,,
89,-,Věra Martinová,Malý Dům Nad Skálou,-,88,2,,,,
90,down,Ross Copperman & Cam,Everything Changes,85,50,3,,,,
91,down,Věra Martinová & GRAM.,"Ó, Pane Náš",81,26,61,,,,
92,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,61,,,,
93,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,33,,,,
94,down,Marc Cohn,True Companion,92,33,41,,,,
95,-,Westmeni,Niagara,-,95,1,,,,
96,up,Dolly Parton,9 To 5,96,25,61,,,,
97,-,Kane Brown,Like a Rodeo,-,5,80,,,,
98,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),89,10,102,,,,
99,-,Florida Georgia Line,Simple,-,34,14,,,,
100,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",51,21,88,,,,
