Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,72,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,46,77,2020-04-26,77,2020-04-26
3,up,Gabby Barrett,I Hope,3,1,58,99,2020-01-12,78,2020-03-22
4,up,Kim Carnes,Bette Davis Eyes,4,2,72,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,72,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,72,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,72,,,,
8,up,Dan + Shay,Glad You Exist,13,3,7,,,,
9,down,Johnny Cash,Hurt,7,2,72,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,10,2,56,,,,
11,up,Dolly Parton,Jolene,12,3,72,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),11,2,6,18,2021-02-21,18,2021-02-21
13,up,Smith & Thell,Hotel Walls,17,13,18,,,,
14,up,Dolly Parton,9 to 5,18,4,54,,,,
15,down,Michal Tučný,Tam U Nebeských Bran,14,6,72,,,,
16,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,21,3,72,,,,
17,up,テイラー・スウィフト,22,25,8,72,,,,
18,down,Keith Urban,One Too Many,9,2,27,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,10,69,,,,
20,up,Lady Antebellum,Need You Now,31,3,72,,,,
21,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,58,7,40,,,,
22,up,Blanco Brown,The Git Up,35,3,72,47,2019-10-27,47,2019-10-27
23,up,Michal Tučný,Abych Tu Žil,23,11,72,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,1,45,88,2020-03-22,66,2020-03-29
25,down,Michal Tučný,Báječná Ženská,16,3,72,,,,
26,up,Dan + Shay,Speechless,82,8,39,87,2019-10-13,87,2019-10-13
27,up,Ingrid Andress,Lady Like,38,5,67,,,,
28,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",20,4,72,,,,
29,up,Glen Campbell,Southern Nights,42,7,72,,,,
30,up,Michal Tučný,"Rovnou, Tady Rovnou",30,10,70,,,,
31,up,Scott Thomas,Heart on Fire,63,7,51,,,,
32,up,Kane Brown,Like a Rodeo,34,5,69,,,,
33,down,Michal Tučný,Pověste Ho Vejš,24,4,72,,,,
34,up,Michal Tučný,Blízko Little Big Hornu,47,17,68,,,,
35,down,Gretchen Wilson,Here for the Party,27,27,4,,,,
36,up,Keith Urban,Parallel Line,80,32,2,,,,
37,up,Michal Tučný,Blues Folsomské Věznice,44,20,63,,,,
38,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,6,70,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,43,2,44,,,,
40,down,Tim McGraw & Faith Hill,Speak to a Girl,39,21,55,,,,
41,down,Morgan Wallen,Wasted on You,22,9,11,45,2021-01-17,45,2021-01-17
42,down,Michal Tučný,Poslední Kovboj,15,8,71,,,,
43,down,テイラー・スウィフト,All Too Well,40,9,34,,,,
44,up,Ingrid Andress,The Stranger,64,25,26,,,,
45,up,Michal Tučný,Všichni Jsou Už V Mexiku,46,12,71,,,,
46,down,Keith Urban,Change Your Mind,41,14,32,,,,
47,up,Johnny Cash,Personal Jesus,69,28,67,,,,
48,up,Kelsea Ballerini,the way i used to (ballerini album version),89,15,20,,,,
49,-,Luke Combs,Forever After All,-,4,16,20,2020-11-01,20,2020-11-01
50,down,Marc Cohn,Walking In Memphis,45,4,72,,,,
51,down,Waldemar Matuska,Eldorádo,26,7,72,,,,
52,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,52,1,,,,
53,down,Shania Twain,You're Still the One,32,4,26,,,,
54,up,Chris Stapleton,Starting Over,61,25,16,,,,
55,-,Coffey Anderson,Mr Red White and Blue,-,8,17,,,,
56,down,Maren Morris,The Bones,28,6,68,76,2019-12-22,50,2020-01-12
57,up,Johnny Cash,I Walk the Line (Re-Recorded),84,27,68,,,,
58,-,Ryan Hurd & Maren Morris,Chasing After You,-,14,5,,,,
59,up,Shania Twain,You're Still the One (International Mix),60,3,57,,,,
60,-,Johnny Cash,I Walk the Line,-,32,34,,,,
61,up,Gabby Barrett,The Good Ones,100,21,10,,,,
62,up,Chris Stapleton,Tennessee Whiskey,74,21,41,,,,
63,down,Taylor Swift,Mean,53,30,20,,,,
64,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",56,21,59,,,,
65,-,Wheeler Walker Jr.,Drop 'Em Out,-,26,26,,,,
66,-,Seaforth,Breakups,-,35,3,,,,
67,down,Michal Tučný,Snídaně V Trávě,33,9,72,,,,
68,-,Věra Martinová,Dál Jen Vejdi,-,20,54,,,,
69,-,Blake Shelton,God's Country,-,25,44,99,2019-10-13,93,2019-11-24
70,down,Dan + Shay,I Should Probably Go To Bed,65,4,33,,,,
71,-,Marc Cohn,True Companion,-,33,26,,,,
72,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),66,2,47,,,,
73,down,Tiera,Not Your Girl,19,19,2,,,,
74,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,47,,,,
75,-,Shania Twain,That Don't Impress Me Much (International Mix),-,38,26,,,,
76,-,Trousdale,Wouldn't Come Back,-,76,1,,,,
77,-,Nelly & Florida Georgia Line,Lil Bit,-,6,4,,,,
78,up,Ingrid Andress,We're Not Friends,99,8,62,,,,
79,down,Seaforth,Talk About,55,51,5,,,,
80,-,Kelsea Ballerini,Peter Pan,-,66,2,,,,
81,up,Johnny Cash,God's Gonna Cut You Down,87,29,62,,,,
82,-,John Denver,Rocky Mountain High,-,42,17,,,,
83,up,Lady Antebellum,Need You Now,91,21,22,,,,
84,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,17,5,,,,
85,-,Sam Hunt,Take Your Time,-,13,68,,,,
86,-,Lauren Duski,Costume Party,-,86,1,,,,
87,down,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,85,29,44,,,,
88,down,Morgan Wallen,Sand in My Boots,67,14,11,75,2021-01-17,71,2021-01-24
89,-,Johnny Cash,The Man Comes Around,-,27,57,,,,
90,down,Little Big Town,Girl Crush,79,42,18,,,,
91,-,Dixie Chicks,Landslide,-,18,45,,,,
92,up,テイラー・スウィフト,Red,94,19,56,,,,
93,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,49,23,,,,
94,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,5,,,,
95,down,Kacey Musgraves,Rainbow,52,13,19,80,2019-10-20,80,2019-10-20
96,down,LeAnn Rimes,How Do I Live,81,37,42,,,,
97,-,Michal Tučný,Cesty Toulavý,-,41,33,,,,
98,down,Kane Brown,Heaven,86,34,27,,,,
99,-,Michal Tučný,Vlak Půlnoční,-,50,14,,,,
100,-,テイラー・スウィフト,Starlight,-,95,1,,,,
