Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,174,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,2,2,25,,,,
3,up,Morgan Wallen,Last Night,3,1,5,,,,
4,up,Johnny Cash,Hurt,4,2,174,,,,
5,up,Taylor Swift,Enchanted,5,1,80,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,174,,,,
7,down,Dolly Parton,Jolene,6,3,174,,,,
8,up,Lady Antebellum,Need You Now,12,3,170,,,,
9,down,Glen Campbell,Times Like These,8,7,25,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,10,2,144,,,,
11,down,Dolly Parton,9 to 5,9,4,153,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,174,,,,
13,up,Zach Bryan,Something in the Orange,13,2,29,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),18,2,108,18,2021-02-21,18,2021-02-21
15,up,Michal Tučný,Prodavač,17,4,145,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,145,88,2020-03-22,66,2020-03-29
17,up,Michal Tučný,Pověste Ho Vejš,19,4,174,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,174,21,2019-10-06,9,2019-10-13
19,down,Luke Combs,The Kind of Love We Make,16,5,38,,,,
20,down,Shania Twain,You're Still the One,15,4,117,,,,
21,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,24,3,174,,,,
22,up,Věra Martinová,Dál Jen Vejdi,25,20,142,,,,
23,up,Morgan Wallen,You Proof,26,19,36,,,,
24,down,Kane Brown,Thank God,20,7,25,,,,
25,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,97,,,,
26,up,Michal Tučný,Tam U Nebeských Bran,28,6,174,,,,
27,up,Glen Campbell,Southern Nights,32,7,171,,,,
28,down,Dixie Chicks,Wide Open Spaces,23,11,69,,,,
29,down,Poor Man's Poison,Hell's Comin' with Me,27,12,41,,,,
30,up,Michal Tučný,Blízko Little Big Hornu,31,17,161,,,,
31,up,Tomáš Linka & Fešáci,Paní Má Se Má,34,24,47,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,4,174,,,,
33,down,Michal Tučný,Báječná Ženská,21,3,174,,,,
34,up,Marc Cohn,Walking In Memphis,46,4,158,,,,
35,down,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,30,20,69,,,,
36,down,Michal Tučný,"Rovnou, Tady Rovnou",35,10,166,,,,
37,up,Gabby Barrett,I Hope,39,1,160,99,2020-01-12,78,2020-03-22
38,up,John Williamson,Just a Dog,44,30,62,,,,
39,down,Michal Tučný,Poslední Kovboj,37,8,171,,,,
40,down,Chris Stapleton,Tennessee Whiskey,36,21,111,,,,
41,up,Dan + Shay,Speechless,47,8,119,87,2019-10-13,87,2019-10-13
42,down,Waldemar Matuska,Eldorádo,38,7,172,,,,
43,down,Michal Tučný,Snídaně V Trávě,41,9,171,,,,
44,up,James Morrison,You Give Me Something (Eg Version),55,23,79,,,,
45,up,Pavel Bobek,Nedělní Ráno,63,17,40,,,,
46,down,Johnny Cash,Ring of Fire,45,12,164,,,,
47,down,Luke Combs,Love You Anyway,42,27,4,,,,
48,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",54,4,162,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,48,34,13,,,,
50,up,テイラー・スウィフト,22,52,8,173,,,,
51,up,Jakub Smolík,Jen Blázen Žárlí,65,40,49,,,,
52,up,Bailey Zimmerman,Rock and A Hard Place,57,31,31,,,,
53,down,Dan + Shay,Glad You Exist,40,3,109,,,,
54,down,Johnny Cash,Personal Jesus,43,28,146,,,,
55,down,Sam Hunt,Take Your Time,49,13,150,,,,
56,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,7,124,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,10,143,,,,
58,down,Luke Combs,Forever After All,50,4,87,20,2020-11-01,20,2020-11-01
59,up,Taylor Swift,The Way I Loved You (Taylor’s Version),61,3,72,,,,
60,down,Johnny Cash,God's Gonna Cut You Down,56,29,120,,,,
61,down,John Denver,Rocky Mountain High,53,42,76,,,,
62,up,Josh Turner,Your Man,85,52,42,,,,
63,up,Zach Bryan,Dawns (feat. Maggie Rogers),64,35,5,,,,
64,up,Taylor Swift,Back to December,81,35,42,,,,
65,up,LeAnn Rimes,How Do I Live,73,37,89,,,,
66,up,Warren Zeiders,Ride the Lightning (717 Tapes),72,20,64,,,,
67,up,Věra Martinová & GRAM.,"Ó, Pane Náš",90,26,116,,,,
68,up,Shania Twain,Waking Up Dreaming,75,46,10,,,,
69,-,Maren Morris,The Bones,-,6,102,76,2019-12-22,50,2020-01-12
70,down,Michal Tučný,Abych Tu Žil,59,11,168,,,,
71,down,Diplo,Heartless (feat. Morgan Wallen),58,5,108,,,,
72,up,Taylor Swift,Mine (US Version),84,23,71,,,,
73,down,Morgan Wallen,One Thing At A Time,62,26,11,,,,
74,up,Michal Tučný,Blues Folsomské Věznice,74,20,157,,,,
75,down,Rangers,Inženýrská,51,37,110,,,,
76,-,Morgan Wallen,Everything I Love,-,39,3,,,,
77,up,Kane Brown & H.E.R.,Blessed & Free,99,15,48,,,,
78,up,Morgan Wallen,Chasin' You,79,28,21,,,,
79,down,Michal Tučný,Všichni Jsou Už V Mexiku,76,12,163,,,,
80,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,28,1,,,,
81,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),87,59,22,,,,
82,-,Morgan Wallen,I Wrote The Book,-,49,3,,,,
83,-,Morgan Wallen,Ain’t That Some,-,27,1,,,,
84,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),69,47,34,,,,
85,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,143,,,,
86,down,Naďa Urbánková,Vilém Peče Housky,68,23,11,,,,
87,-,Morgan Wallen,Born With A Beer In My Hand,-,71,1,,,,
88,down,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),67,48,46,,,,
89,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,136,77,2020-04-26,77,2020-04-26
90,up,Helena Vondráčková,Červená Řeka,98,22,91,,,,
91,down,Glen Campbell,It's Your World,82,37,6,,,,
92,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,92,1,,,,
93,-,Michal Tucny,Kosmickej vandr,-,36,37,,,,
94,down,Blanco Brown,The Git Up,80,3,161,47,2019-10-27,47,2019-10-27
95,down,Keith Urban,Parallel Line,91,32,26,,,,
96,down,Johnny Cash,(Ghost) Riders In the Sky,89,39,59,,,,
97,-,Dax,Depression,-,49,6,,,,
98,-,Morgan Wallen,Thought You Should Know,-,71,3,,,,
99,-,Josh Ross,Iris (Apple Music Home Session),-,9,28,,,,
100,-,Taylor Swift,Sparks Fly,-,29,23,,,,
