Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,44,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,3,2,44,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,44,,,,
5,up,Dan + Shay,I Should Probably Go To Bed,12,4,6,,,,
6,up,Michal Tučný,Báječná Ženská,6,3,44,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,8,2,28,,,,
8,up,Kim Carnes,Bette Davis Eyes,11,2,44,,,,
9,up,Blanco Brown,The Git Up,9,3,44,47,2019-10-27,47,2019-10-27
10,down,Dolly Parton,Jolene,5,3,44,,,,
11,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,3,44,,,,
12,up,Maren Morris,Just for Now,42,12,8,,,,
13,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",13,4,44,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,44,,,,
15,up,Ingrid Andress,Lady Like,24,5,40,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,18,77,2020-04-26,77,2020-04-26
17,down,Michal Tučný,Tam U Nebeských Bran,10,6,44,,,,
18,down,Kane Brown & John Legend,Last Time I Say Sorry,15,9,24,92,2020-03-29,55,2020-04-12
19,down,Michal Tučný,Abych Tu Žil,17,11,44,,,,
20,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),18,6,44,,,,
21,down,Michal Tučný,Pověste Ho Vejš,16,4,44,,,,
22,down,Waldemar Matuska,Eldorádo,20,7,44,,,,
23,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),41,16,35,,,,
24,down,Lady Antebellum,Need You Now,21,3,44,,,,
25,up,Michal Tučný,Blízko Little Big Hornu,37,17,41,,,,
26,down,Glen Campbell,Southern Nights,22,7,44,,,,
27,up,Gloria Gaynor,I Will Survive,54,22,6,,,,
28,up,Ingrid Andress,We're Not Friends,34,8,43,,,,
29,up,Johnny Cash,I Walk the Line (Re-Recorded),58,27,41,,,,
30,up,Michal Tučný,Poslední Kovboj,31,8,44,,,,
31,down,テイラー・スウィフト,22,23,8,44,,,,
32,down,Keith Urban,Change Your Mind,26,14,5,,,,
33,up,Michal Tučný,"Rovnou, Tady Rovnou",45,10,43,,,,
34,down,Shania Twain,You're Still the One (International Mix),33,3,44,,,,
35,up,Breland,My Truck,68,10,27,,,,
36,down,Morgan Wallen,7 Summers,27,14,4,51,2020-08-23,51,2020-08-23
37,up,Kane Brown,Like a Rodeo,46,5,44,,,,
38,down,Dolly Parton,9 To 5,35,25,31,,,,
39,down,Michal Tučný,Všichni Jsou Už V Mexiku,28,12,44,,,,
40,up,Marc Cohn,Walking In Memphis,48,4,44,,,,
41,up,Dolly Parton,9 to 5,59,4,26,,,,
42,up,Taylor Swift,Love Story,49,6,6,,,,
43,up,Gabby Barrett,I Hope,64,1,31,99,2020-01-12,78,2020-03-22
44,up,Michal Tučný,Blues Folsomské Věznice,44,20,40,,,,
45,-,Kelsea Ballerini,club (ballerini album version),-,16,1,,,,
46,up,Kelsea Ballerini,Track Four,57,7,24,85,2020-03-29,85,2020-03-29
47,up,Michal Tučný,Prodavač,53,4,26,,,,
48,-,Rangers,Inženýrská,-,37,24,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,10,44,,,,
50,-,Kane Brown,Heaven,-,34,18,,,,
51,up,Wheeler Walker Jr.,Drop 'Em Out,80,26,19,,,,
52,up,Maren Morris,The Bones,82,6,42,76,2019-12-22,50,2020-01-12
53,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,7,14,,,,
54,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",79,21,38,,,,
55,down,Rascal Flatts,Life Is a Highway,40,40,19,,,,
56,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,67,49,15,,,,
57,up,Johnny Cash,The Man Comes Around,99,27,41,,,,
58,down,Maren Morris,A Song for Everything,29,8,37,,,,
59,down,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,55,24,18,,,,
60,-,Johnny Cash,Ring of Fire,-,19,40,,,,
61,-,Scott Thomas,Heart on Fire,-,7,24,,,,
62,up,Helena Vondráčková,Červená Řeka,72,22,14,,,,
63,-,John Denver,Rocky Mountain High,-,42,11,,,,
64,-,Taylor Swift,Mine (US Version),-,23,17,,,,
65,up,Diplo,Heartless (feat. Morgan Wallen),70,5,41,,,,
66,down,Johnny Cash,Personal Jesus,36,28,43,,,,
67,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,67,3,,,,
68,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,32,7,,,,
69,-,テイラー・スウィフト,All Too Well,-,9,9,,,,
70,down,Dan + Shay,Speechless (feat. Tori Kelly),51,15,34,,,,
71,down,Taylor Swift,Love Story (US Pop Mix),56,39,4,,,,
72,down,Ingrid Andress,The Stranger (Reimagined),32,20,4,,,,
73,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,42,26,,,,
74,up,Michal Tučný,Já Budu Žít Navěky,76,53,15,,,,
75,-,Gabby Barrett,The Good Ones,-,21,1,,,,
76,down,Michal Tučný,Snídaně V Trávě,47,9,44,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,1,19,88,2020-03-22,66,2020-03-29
78,-,Luke Bryan,Country Girl (Shake It for Me),-,69,2,,,,
79,-,Brett Young,Lady,-,61,1,,,,
80,down,Dolly Parton & Kenny Rogers,Islands In the Stream,61,7,11,,,,
81,-,Lady Antebellum,What If I Never Get Over You,-,67,5,71,2019-11-17,71,2019-11-17
82,down,Seaforth,Everything Falls for You,14,5,11,,,,
83,down,Sam Hunt,Take Your Time,50,13,42,,,,
84,-,Lady Antebellum,Let It Be Love,-,84,1,,,,
85,down,Michal Tučný,El Paso,62,34,22,,,,
86,-,The Statler Brothers,Flowers On the Wall,-,28,19,,,,
87,down,Věra Martinová & GRAM.,"Ó, Pane Náš",60,26,24,,,,
88,-,John Denver & Emmylou Harris,Wild Montana Skies,-,88,1,,,,
89,up,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,90,29,31,,,,
90,up,Johnny Cash,God's Gonna Cut You Down,92,29,39,,,,
91,-,Robert Křesťan & Druhá tráva,Vrať Se,-,86,1,,,,
92,-,Cassadee Pope,Wasting All These Tears,-,18,15,,,,
93,-,Chris Stapleton,Tennessee Whiskey,-,21,24,,,,
94,-,Taylor Swift,Picture to Burn,-,67,1,,,,
95,-,Michal Tučný,Dnešní Noc Bude Dlouhá,-,54,3,,,,
96,down,テイラー・スウィフト,Red,88,19,31,,,,
97,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,47,6,,,,
98,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,10,,,,
99,down,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,85,61,2,,,,
100,-,James Morrison,You Give Me Something (Eg Version),-,23,16,,,,
