Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,134,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,2,134,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,8,2,104,,,,
4,up,Michal Tučný,Pověste Ho Vejš,12,4,134,,,,
5,up,Dolly Parton,Jolene,6,3,134,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,134,21,2019-10-06,9,2019-10-13
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,134,,,,
8,up,Michal Tučný,Báječná Ženská,13,3,134,,,,
9,down,Kim Carnes,Bette Davis Eyes,3,2,134,,,,
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,22,3,134,,,,
11,down,Taylor Swift,Enchanted,9,1,40,,,,
12,down,Lady Antebellum,Need You Now,5,3,130,,,,
13,down,Gabby Barrett,I Hope,7,1,120,99,2020-01-12,78,2020-03-22
14,up,Michal Tučný,Tam U Nebeských Bran,17,6,134,,,,
15,up,Michal Tučný,Prodavač,27,4,105,,,,
16,up,Dolly Parton,9 to 5,16,4,113,,,,
17,up,Shania Twain,You're Still the One,19,4,83,,,,
18,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),11,6,21,,,,
19,up,Dan + Shay,Glad You Exist,55,3,69,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,105,88,2020-03-22,66,2020-03-29
21,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",15,4,133,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),33,2,68,18,2021-02-21,18,2021-02-21
23,down,Michal Tučný,Poslední Kovboj,20,8,131,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,2,108,77,2020-04-26,77,2020-04-26
25,down,Kacey Musgraves,Butterflies,14,13,18,,,,
26,up,Michal Tučný,Snídaně V Trávě,39,9,131,,,,
27,down,Ingrid Andress,Seeing Someone Else,26,26,2,,,,
28,up,Johnny Cash,Ring of Fire,30,12,124,,,,
29,up,Dixie Chicks,Wide Open Spaces,49,11,29,,,,
30,down,Willie Nelson,On the Road Again,25,9,28,,,,
31,up,Dan + Shay,Speechless,45,8,79,87,2019-10-13,87,2019-10-13
32,down,Danielle Bradbery,Break My Heart Again,24,10,20,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,4,134,,,,
34,up,Matt Cooper,Ain't Met Us Yet,44,1,53,,,,
35,up,Taylor Swift,You Belong With Me (Taylor’s Version),47,4,58,,,,
36,up,Blanco Brown,The Git Up,59,3,131,47,2019-10-27,47,2019-10-27
37,up,Jill Barber,My Mother's Hand,57,37,3,,,,
38,up,Rangers,Inženýrská,71,37,70,,,,
39,up,Michal Tučný,Abych Tu Žil,40,11,128,,,,
40,down,Waldemar Matuska,Eldorádo,29,7,132,,,,
41,up,テイラー・スウィフト,22,56,8,134,,,,
42,down,Elle King,Worth A Shot (feat. Dierks Bentley),18,16,3,,,,
43,down,Michal Tučný,"Rovnou, Tady Rovnou",35,10,126,,,,
44,down,Emily Brooke,I Guess I Do,43,43,3,,,,
45,down,Glen Campbell,Southern Nights,37,7,131,,,,
46,-,Johnny Cash,The Man Comes Around,-,27,91,,,,
47,down,Kelsea Ballerini,the way i used to (ballerini album version),32,15,63,,,,
48,up,Michal Tučný,Všichni Jsou Už V Mexiku,58,12,125,,,,
49,down,Věra Martinová,Dál Jen Vejdi,41,20,102,,,,
50,up,Marc Cohn,Walking In Memphis,79,4,119,,,,
51,-,Taylor Swift,Better Than Revenge,-,18,37,,,,
52,up,Josh Kerr,I Go Back to You,97,18,13,,,,
53,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,65,,,,
54,-,Johnny Cash,Personal Jesus,-,28,106,,,,
55,down,Scott Thomas,Heart on Fire,52,7,106,,,,
56,up,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,60,20,57,,,,
57,-,Dax,Dear Alcohol,-,28,7,,,,
58,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,21,106,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,7,44,,,,
60,up,Sam Hunt,Take Your Time,75,13,111,,,,
61,down,Dierks Bentley,Home,51,23,27,,,,
62,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),50,6,111,,,,
63,-,Kane Brown & H.E.R.,Blessed & Free,-,15,23,,,,
64,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,86,,,,
65,-,Zach Bryan,Something in the Orange,-,2,1,,,,
66,-,テイラー・スウィフト,All Too Well,-,9,70,,,,
67,-,Dolly Parton,9 To 5,-,25,70,,,,
68,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,108,,,,
69,down,テイラー・スウィフト,Red,62,19,98,,,,
70,-,Michal Tučný,Cesty Toulavý,-,41,61,,,,
71,up,Jason Aldean,Trouble With A Heartbreak,91,71,2,,,,
72,down,Willie Nelson,On the Road Again,65,33,48,,,,
73,-,Maren Morris,A Song for Everything,-,8,66,,,,
74,up,Taylor Swift,Fearless (Taylor’s Version),78,4,22,,,,
75,down,Thomas Rhett & Katy Perry,Where We Started,36,8,9,,,,
76,down,Chris Stapleton,Tennessee Whiskey,66,21,71,,,,
77,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,113,,,,
78,down,John Williamson,Just a Dog,46,30,23,,,,
79,-,Michal Tučný,Jak Chcete Žít Bez Koní,-,56,14,,,,
80,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,49,30,,,,
81,-,Seaforth,Breakups,-,35,16,,,,
82,-,Taylor Swift,Fifteen (Taylor’s Version),-,10,27,,,,
83,-,Maren Morris,Circles Around This Town,-,17,14,,,,
84,-,Naďa Urbánková,Vilém Peče Housky,-,23,1,,,,
85,-,Lee Ann Womack,I Hope You Dance,-,17,27,,,,
86,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,36,16,,,,
87,-,Poutníci & Robert Křesťan,Panenka,-,57,33,,,,
88,down,Morgan Wallen,You Proof,38,19,2,,,,
89,-,Luke Combs,When It Rains It Pours,-,63,5,,,,
90,-,Lady Antebellum,Need You Now,-,21,31,,,,
91,-,Maren Morris,Background Music,-,27,10,,,,
92,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),96,45,24,,,,
93,-,Kacey Musgraves,simple times,-,5,36,,,,
94,-,Fešáci,Tam U Nebeskych Bran (Live),-,94,1,,,,
95,-,Michal Tučný,El Paso,-,34,50,,,,
96,down,Michal Tučný,Blízko Little Big Hornu,28,17,121,,,,
97,-,テイラー・スウィフト,Treacherous,-,42,8,,,,
98,down,Warren Zeiders,Ride the Lightning (717 Tapes),54,20,30,,,,
99,-,Greenhorns,Červená Řeka,-,77,5,,,,
100,-,Michal Tučný,Rád Se Brouzdám Rosou,-,51,27,,,,
