Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,69,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,43,77,2020-04-26,77,2020-04-26
3,up,Gabby Barrett,I Hope,3,1,55,99,2020-01-12,78,2020-03-22
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,69,21,2019-10-06,9,2019-10-13
5,up,Kim Carnes,Bette Davis Eyes,6,2,69,,,,
6,up,Johnny Cash,Hurt,8,2,69,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),2,2,3,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,69,,,,
9,down,Dan + Shay,Glad You Exist,7,3,4,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,32,2,53,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,69,,,,
12,down,Keith Urban,One Too Many,11,2,24,,,,
13,down,Lady Antebellum,Need You Now,12,3,69,,,,
14,up,Michal Tučný,Báječná Ženská,14,3,69,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,39,2,41,,,,
16,down,Morgan Wallen,Wasted on You,13,9,8,45,2021-01-17,45,2021-01-17
17,down,Michal Tučný,Tam U Nebeských Bran,15,6,69,,,,
18,down,Dolly Parton,Jolene,16,3,69,,,,
19,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,3,69,,,,
20,up,Blanco Brown,The Git Up,20,3,69,47,2019-10-27,47,2019-10-27
21,up,Michal Tučný,Abych Tu Žil,65,11,69,,,,
22,up,Morgan Wallen,Sand in My Boots,53,14,8,75,2021-01-17,71,2021-01-24
23,up,Ryan Hurd & Maren Morris,Chasing After You,33,14,3,,,,
24,down,テイラー・スウィフト,22,18,8,69,,,,
25,up,テイラー・スウィフト,Red,73,19,53,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,10,66,,,,
27,up,Michal Tučný,Snídaně V Trávě,27,9,69,,,,
28,down,Dolly Parton,9 to 5,21,4,51,,,,
29,up,Marc Cohn,Walking In Memphis,60,4,69,,,,
30,up,Michal Tučný,Pověste Ho Vejš,87,4,69,,,,
31,up,Shania Twain,You're Still the One,50,4,23,,,,
32,-,Michal Tučný,Poslední Kovboj,-,8,68,,,,
33,down,Scott Thomas,Heart on Fire,17,7,48,,,,
34,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",25,4,69,,,,
35,down,Glen Campbell,Southern Nights,23,7,69,,,,
36,down,Tim McGraw & Faith Hill,Speak to a Girl,24,21,52,,,,
37,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,79,7,37,,,,
38,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,20,,,,
39,-,Luke Combs,Forever After All,-,4,14,20,2020-11-01,20,2020-11-01
40,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",40,21,56,,,,
41,up,Keith Urban,Change Your Mind,42,14,30,,,,
42,down,Sam Hunt,Take Your Time,37,13,66,,,,
43,up,LeAnn Rimes,How Do I Live,49,37,39,,,,
44,up,Johnny Cash,Ring of Fire,62,12,67,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),76,5,60,,,,
46,up,Michal Tučný,Blues Folsomské Věznice,82,20,60,,,,
47,up,Michal Tučný,"Rovnou, Tady Rovnou",75,10,68,,,,
48,-,Thomas Rhett,What's Your Country Song,-,23,2,,,,
49,-,Chris Stapleton,Tennessee Whiskey,-,21,39,,,,
50,up,Michal Tučný,Blízko Little Big Hornu,93,17,65,,,,
51,down,Coffey Anderson,Mr Red White and Blue,29,8,15,,,,
52,-,Smith & Thell,Hotel Walls,-,13,15,,,,
53,-,Morgan Wallen,Somebody's Problem,-,24,11,84,2020-11-29,49,2021-01-17
54,up,Maren Morris,The Bones,96,6,65,76,2019-12-22,50,2020-01-12
55,down,Shania Twain,You're Still the One (International Mix),43,3,55,,,,
56,-,Ron Pope,If Love Was Easy,-,56,2,,,,
57,-,Johnny Cash,The Man Comes Around,-,27,55,,,,
58,-,Taylor Swift,Love Story,-,6,14,,,,
59,-,Faith Hill,Breathe,-,53,12,,,,
60,-,Blake Shelton,God's Country,-,25,43,99,2019-10-13,93,2019-11-24
61,-,Pavel Bobek,Vincent Van Gogh,-,61,2,,,,
62,down,Ingrid Andress,The Stranger,51,25,23,,,,
63,-,Greenhorns,John Hardy,-,63,1,,,,
64,-,Johnny Cash,Folsom Prison Blues,-,31,33,,,,
65,-,Lee Brice,I Drive Your Truck,-,65,2,,,,
66,up,Ingrid Andress,Lady Like,91,5,64,,,,
67,down,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,28,20,40,,,,
68,up,Gabby Barrett,The Good Ones,69,21,7,,,,
69,down,James Morrison,You Give Me Something (Eg Version),63,23,26,,,,
70,-,Ingrid Andress,We're Not Friends,-,8,59,,,,
71,-,Florida Georgia Line,H.O.L.Y.,-,59,3,,,,
72,up,Waldemar Matuska,Eldorádo,78,7,69,,,,
73,-,"Robert Krestan, Druha Trava & Katka Garcia","Lilly, Rosemary a Srdcovej Kluk (Lilly, Rosemary and the Jack of Heart)",-,73,1,,,,
74,down,Martin Harich,Simple Song,26,26,3,,,,
75,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,17,,,,
76,-,Kacey Musgraves,Rainbow,-,13,17,80,2019-10-20,80,2019-10-20
77,down,Parmalee & Blanco Brown,Just the Way,52,52,9,,,,
78,-,Gretchen Wilson,Here for the Party,-,27,1,,,,
79,-,Kacey Musgraves,Space Cowboy,-,2,1,,,,
80,-,Willie Nelson,On the Road Again,-,33,34,,,,
81,-,Johnny Cash,I Walk the Line,-,32,32,,,,
82,down,Johnny Cash,God's Gonna Cut You Down,71,29,60,,,,
83,-,Chris Stapleton,Cold,-,59,4,,,,
84,-,Luke Bryan,Country Girl (Shake It for Me),-,69,4,,,,
85,-,Dan + Shay,I Should Probably Go To Bed,-,4,30,,,,
86,down,Taylor Swift,Enchanted,67,1,7,,,,
87,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),36,36,10,,,,
88,down,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,77,29,42,,,,
89,-,Taylor Swift,Sparks Fly,-,29,14,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,45,3,,,,
91,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,44,,,,
92,-,Michal Tučný,Pár Rezavejch Kolejí,-,72,1,,,,
93,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,16,52,,,,
94,down,Dan + Shay,Speechless,54,8,36,87,2019-10-13,87,2019-10-13
95,-,Wabi Ryvola,Tereza (Osamělý město),-,95,1,,,,
96,-,Colt Ford,"Red, White, Blue and Blessed (feat. Walker Montgomery)",-,89,2,,,,
97,-,Michal Tučný,Cesty Toulavý,-,41,31,,,,
98,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,87,1,,,,
99,-,Johnny Cash,Personal Jesus,-,28,64,,,,
100,down,Michal Tučný,Všichni Jsou Už V Mexiku,80,12,68,,,,
