Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,2,1,75,99,2020-01-12,78,2020-03-22
3,up,Johnny Cash,Hurt,3,2,89,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,89,21,2019-10-06,9,2019-10-13
5,up,Dan + Shay,Glad You Exist,20,3,24,,,,
6,down,Michal Tučný,Báječná Ženská,4,3,89,,,,
7,up,Kim Carnes,Bette Davis Eyes,11,2,89,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,62,88,2020-03-22,66,2020-03-29
9,down,Michal Tučný,Poslední Kovboj,8,8,87,,,,
10,down,Michal Tučný,Pověste Ho Vejš,6,4,89,,,,
11,down,Michal Tučný,Prodavač,7,4,60,,,,
12,up,Dolly Parton,Jolene,21,3,89,,,,
13,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,12,3,89,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),13,2,23,18,2021-02-21,18,2021-02-21
15,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",17,4,89,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,89,,,,
17,down,Michal Tučný,Tam U Nebeských Bran,10,6,89,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,4,89,,,,
19,up,Matt Cooper,Ain't Met Us Yet,24,1,13,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,2,63,77,2020-04-26,77,2020-04-26
21,down,Waldemar Matuska,Eldorádo,15,7,88,,,,
22,up,Lady Antebellum,Need You Now,34,3,88,,,,
23,up,Michal Tučný,Snídaně V Trávě,27,9,89,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,25,6,11,,,,
25,-,James Morrison,You Give Me Something (Eg Version),-,23,30,,,,
26,up,テイラー・スウィフト,22,35,8,89,,,,
27,down,Kacey Musgraves,Golden Hour,23,23,5,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,40,2,60,,,,
29,up,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,38,24,36,,,,
30,down,Michal Tučný,"Rovnou, Tady Rovnou",18,10,85,,,,
31,up,Jimmie Allen & Noah Cyrus,This is Us,51,2,73,,,,
32,down,Dolly Parton,9 to 5,29,4,71,,,,
33,down,Michal Tučný,Všichni Jsou Už V Mexiku,28,12,86,,,,
34,up,Johnny Cash,Ring of Fire,56,12,81,,,,
35,up,Michal Tučný,Blues Folsomské Věznice,42,20,80,,,,
36,up,Shania Twain,You're Still the One,39,4,41,,,,
37,down,Michal Tučný,Abych Tu Žil,30,11,89,,,,
38,up,Blanco Brown,The Git Up,41,3,89,47,2019-10-27,47,2019-10-27
39,down,Keith Urban,One Too Many,37,2,43,,,,
40,down,Kacey Musgraves,Rainbow,19,13,27,80,2019-10-20,80,2019-10-20
41,down,Taylor Swift,Bonus Track 2 (From The Vault),36,2,15,63,2021-04-18,63,2021-04-18
42,up,Marc Cohn,Walking In Memphis,59,4,85,,,,
43,down,Kacey Musgraves,Space Cowboy,14,2,7,,,,
44,down,Michal Tučný,Blízko Little Big Hornu,26,17,85,,,,
45,up,Tim McGraw & Faith Hill,Speak to a Girl,71,21,70,,,,
46,up,Věra Martinová,Dál Jen Vejdi,74,20,64,,,,
47,down,Glen Campbell,Southern Nights,31,7,89,,,,
48,down,Helena Vondráčková,Červená Řeka,46,22,31,,,,
49,down,Taylor Swift,You Belong With Me (Taylor’s Version),44,4,15,,,,
50,-,LeAnn Rimes,How Do I Live,-,37,53,,,,
51,-,Walker Hayes,Fancy Like,-,3,1,,,,
52,up,Ryan Hurd & Maren Morris,Chasing After You,69,14,21,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,10,85,,,,
54,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,52,4,,,,
55,up,Johnny Cash,I Walk the Line,65,32,39,,,,
56,-,Luke Combs,Forever After All,-,4,27,20,2020-11-01,20,2020-11-01
57,up,Věra Martinová & Schovanky,"Whisky, to je moje gusto",96,32,21,,,,
58,-,Maren Morris,The Bones,-,6,76,76,2019-12-22,50,2020-01-12
59,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",32,21,69,,,,
60,down,Kacey Musgraves,Slow Burn,45,22,11,,,,
61,down,Kacey Musgraves,Happy & Sad,33,29,6,,,,
62,-,Ingrid Andress,Lady Like,-,5,82,,,,
63,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Tom Dooley,-,63,2,,,,
64,up,Blake Shelton,God's Country,97,25,50,99,2019-10-13,93,2019-11-24
65,up,Chris Stapleton,Tennessee Whiskey,86,21,48,,,,
66,-,Josh Turner,Would You Go With Me,-,47,5,,,,
67,up,Johnny Cash,Folsom Prison Blues,82,31,40,,,,
68,down,Taylor Swift,Bonus Track 1 (From The Vault),55,5,16,86,2021-04-04,86,2021-04-04
69,-,Scott Thomas,Heart on Fire,-,7,64,,,,
70,-,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,-,20,49,,,,
71,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),48,6,85,,,,
72,up,Taylor Swift,Better Than Revenge,76,18,16,,,,
73,-,Shania Twain,That Don't Impress Me Much (International Mix),-,38,31,,,,
74,-,Johnny Cash & June Carter,Jackson (Mono),-,59,16,,,,
75,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,54,,,,
76,up,Michal Tučný,Já Budu Žít Navěky,90,53,23,,,,
77,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,50,50,3,,,,
78,-,Josh Turner,Your Man,-,52,17,,,,
79,down,Kane Brown,Like a Rodeo,61,5,75,,,,
80,-,Taylor Swift,Fearless (Taylor’s Version),-,4,12,,,,
81,-,The Band Perry,If I Die Young,-,55,16,,,,
82,down,Smith & Thell,Hotel Walls,66,13,31,,,,
83,-,Michal Tučný,El Paso,-,34,38,,,,
84,-,Matt Cooper,This Room,-,38,1,,,,
85,-,Johnny Cash,A Boy Named Sue (Live),-,52,15,,,,
86,-,Toby Keith,Happy Birthday America,-,86,1,,,,
87,down,Willie Nelson,Always On My Mind,80,36,21,,,,
88,-,Pacifik,Velrybářská Výprava,-,59,3,,,,
89,-,Marc Cohn,True Companion,-,33,29,,,,
90,-,Kane Brown,Heaven,-,34,31,,,,
91,-,テイラー・スウィフト,All Too Well,-,9,44,,,,
92,-,Seaforth,Talk About,-,51,7,,,,
93,-,Taylor Swift,Mine,-,58,4,,,,
94,-,Brett Young,In Case You Didn't Know,-,24,4,,,,
95,down,Kelsea Ballerini,the way i used to (ballerini album version),54,15,32,,,,
96,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,1,,,,
97,down,Johnny Cash,I Walk the Line (Re-Recorded),49,27,76,,,,
98,-,Johnny Cash,The Man Comes Around,-,27,67,,,,
99,down,Johnny Cash,Personal Jesus,70,28,80,,,,
100,-,Luke Combs,Beer Never Broke My Heart,-,66,10,70,2019-10-06,41,2019-11-17
