Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,42,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,3,2,42,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,42,,,,
5,up,Michal Tučný,Báječná Ženská,5,3,42,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,20,6,42,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,26,,,,
8,up,Michal Tučný,Poslední Kovboj,16,8,42,,,,
9,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",12,4,42,,,,
10,up,Michal Tučný,Pověste Ho Vejš,25,4,42,,,,
11,down,Kim Carnes,Bette Davis Eyes,9,2,42,,,,
12,down,Blanco Brown,The Git Up,11,3,42,47,2019-10-27,47,2019-10-27
13,down,Glen Campbell,Southern Nights,7,7,42,,,,
14,up,Morgan Wallen,7 Summers,69,14,2,51,2020-08-23,51,2020-08-23
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,42,,,,
16,down,Dolly Parton,Jolene,8,3,42,,,,
17,up,Dan + Shay,I Should Probably Go To Bed,17,4,4,,,,
18,up,Shania Twain,You're Still the One (International Mix),23,3,42,,,,
19,down,Michal Tučný,Abych Tu Žil,18,11,42,,,,
20,up,Ingrid Andress,The Stranger (Reimagined),52,20,2,,,,
21,up,Waldemar Matuska,Eldorádo,22,7,42,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,46,2,17,,,,
23,up,Michal Tučný,Blízko Little Big Hornu,31,17,39,,,,
24,down,Lady Antebellum,Need You Now,15,3,42,,,,
25,up,Michal Tučný,Blues Folsomské Věznice,33,20,38,,,,
26,up,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,60,20,28,,,,
27,down,Michal Tučný,"Rovnou, Tady Rovnou",24,10,41,,,,
28,up,Johnny Cash,Ring of Fire,35,12,42,,,,
29,down,Michal Tučný,Všichni Jsou Už V Mexiku,27,12,42,,,,
30,down,Maren Morris,A Song for Everything,19,8,35,,,,
31,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,13,3,42,,,,
32,down,Michal Tučný,Snídaně V Trávě,21,9,42,,,,
33,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,7,12,,,,
34,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,6,42,,,,
35,up,Taylor Swift,Love Story,36,8,4,,,,
36,down,Kane Brown & John Legend,Last Time I Say Sorry,28,9,22,92,2020-03-29,55,2020-04-12
37,up,Kane Brown,Like a Rodeo,43,5,42,,,,
38,up,Kelsea Ballerini,Track Four,47,7,22,85,2020-03-29,85,2020-03-29
39,up,Johnny Cash,(Ghost) Riders In the Sky,78,39,20,,,,
40,up,Gloria Gaynor,I Will Survive,61,22,4,,,,
41,up,Johnny Cash,I Walk the Line (Re-Recorded),41,27,39,,,,
42,-,Johnny Cash,I've Been Everywhere,-,42,21,,,,
43,up,Johnny Cash,Personal Jesus,44,28,41,,,,
44,up,Michal Tučný,El Paso,45,34,20,,,,
45,-,Johnny Cash,I Walk the Line,-,32,21,,,,
46,-,Johnny Cash,Folsom Prison Blues,-,31,25,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,10,42,,,,
48,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Ze Všech Chlapů Nejšťastnější Chlap,-,48,2,,,,
49,down,Johnny Cash,The Man Comes Around,48,27,39,,,,
50,up,Rangers,Inženýrská,86,37,23,,,,
51,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",57,21,36,,,,
52,up,Johnny Cash,A Boy Named Sue (Live),100,52,12,,,,
53,down,テイラー・スウィフト,22,34,8,42,,,,
54,-,Dolly Parton,Jolene (Single Version),-,21,14,,,,
55,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),39,2,20,,,,
56,down,Michal Tučný,Prodavač,53,4,24,,,,
57,down,Marc Cohn,Walking In Memphis,30,4,42,,,,
58,down,Keith Urban,Change Your Mind,14,14,3,,,,
59,up,Dan + Shay,Tequila,99,8,41,,,,
60,-,Michal Tučný,Rád Se Brouzdám Rosou,-,51,15,,,,
61,up,Michal Tučný,Já Budu Žít Navěky,70,53,13,,,,
62,up,Gabby Barrett,I Hope (feat. Charlie Puth),90,2,16,77,2020-04-26,77,2020-04-26
63,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,63,3,,,,
64,-,Johnny Cash & June Carter,Jackson (Mono),-,59,11,,,,
65,-,Sam Hunt,Take Your Time,-,13,40,,,,
66,down,Seaforth,Everything Falls for You,63,5,9,,,,
67,-,Dolly Parton,9 to 5,-,4,24,,,,
68,down,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,58,29,29,,,,
69,-,Johnny Cash,Orange Blossom Special,-,69,3,,,,
70,up,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,77,24,16,,,,
71,-,Breland,My Truck,-,10,25,,,,
72,-,Johnny Cash,Don't Take Your Guns to Town,-,72,6,,,,
73,down,Michal Tučný,Cesty Toulavý,50,41,22,,,,
74,down,Dixie Chicks,Landslide,51,18,28,,,,
75,-,Poutníci & Robert Křesťan,Panenka,-,57,10,,,,
76,-,Johnny Cash,Man In Black,-,59,6,,,,
77,up,Cassadee Pope,Wasting All These Tears,83,18,14,,,,
78,-,Johnny Cash,Cry! Cry! Cry!,-,74,3,,,,
79,down,Dolly Parton,9 To 5,40,25,29,,,,
80,down,Johnny Cash,God's Gonna Cut You Down,74,29,37,,,,
81,-,Highwaymen,Highwayman,-,31,18,,,,
82,down,Blake Shelton,God's Country,81,25,31,99,2019-10-13,93,2019-11-24
83,-,Helena Vondráčková,Červená Řeka,-,22,12,,,,
84,-,Jon Pardi,Dirt on My Boots,-,84,1,,,,
85,-,Frantisek Nedved & Honza Nedved St.,Stanky (Live),-,20,9,,,,
86,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,67,2,,,,
87,-,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),-,66,1,,,,
88,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,42,25,,,,
89,-,Johnny Cash,Big River,-,89,1,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,17,88,2020-03-22,66,2020-03-29
91,down,Michal Tučný,Vlak Půlnoční,67,50,9,,,,
92,-,Johnny Cash,The One On the Right Is On the Left (Mono),-,92,1,,,,
93,down,Ingrid Andress,Lady Like,26,5,38,,,,
94,-,LeAnn Rimes,How Do I Live,-,37,26,,,,
95,-,Diplo,Heartless (feat. Morgan Wallen),-,5,39,,,,
96,-,テイラー・スウィフト,Sad Beautiful Tragic,-,49,4,,,,
97,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,15,34,,,,
98,-,Chris Stapleton,Tennessee Whiskey,-,21,23,,,,
99,down,Ingrid Andress,We're Not Friends,37,8,41,,,,
100,-,Johnny Cash,Sunday Morning Coming Down (Live),-,82,1,,,,
