Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,"Take Me Home, Country Roads",29,1,2,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,185,88,2020-03-22,66,2020-03-29
3,down,Morgan Wallen,Last Night,1,1,45,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,214,7,2019-10-06,7,2019-10-06
5,down,Morgan Wallen,Thinkin’ Bout Me,3,2,40,,,,
6,up,John Denver,Life Is so Good,6,2,65,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,2,148,18,2021-02-21,18,2021-02-21
8,down,Luke Combs,Fast Car,7,1,38,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,16,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,137,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,2,214,,,,
12,down,Dolly Parton,Jolene,10,3,214,,,,
13,down,Johnny Cash,Hurt,12,2,214,,,,
14,up,Taylor Swift,New Year’s Day,31,14,65,,,,
15,down,Dolly Parton,9 to 5,13,4,193,,,,
16,up,Waldemar Matuska,Eldorádo,17,7,212,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,214,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,15,2,184,,,,
19,down,Zach Bryan,Something in the Orange,18,2,69,,,,
20,down,Lady Antebellum,Need You Now,16,3,210,,,,
21,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,20,3,214,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),19,4,65,,,,
23,down,Michal Tučný,Pověste Ho Vejš,21,4,214,,,,
24,up,Glen Campbell,Times Like These,24,7,65,,,,
25,up,Taylor Swift,Enchanted,28,1,120,,,,
26,down,Lil Durk,Stand By Me (feat. Morgan Wallen),25,8,18,,,,
27,down,Shania Twain,You're Still the One,22,4,157,,,,
28,down,Michal Tučný,Prodavač,23,4,185,,,,
29,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",36,4,202,,,,
30,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),26,14,12,,,,
31,up,Gene Autry,Rudolph the Red-Nosed Reindeer,46,12,5,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,214,21,2019-10-06,9,2019-10-13
33,down,Věra Martinová,Dál Jen Vejdi,27,20,182,,,,
34,down,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,32,20,109,,,,
35,up,Morgan Wallen,You Proof,44,19,76,,,,
36,down,Marc Cohn,Walking In Memphis,30,4,198,,,,
37,down,Chris Stapleton,Tennessee Whiskey,33,21,151,,,,
38,up,Dan + Shay,Speechless,50,8,159,87,2019-10-13,87,2019-10-13
39,down,Michal Tučný,Tam U Nebeských Bran,35,6,214,,,,
40,up,John Williamson,Just a Dog,40,30,102,,,,
41,down,Johnny Cash,Ring of Fire,39,12,204,,,,
42,up,Dixie Chicks,Wide Open Spaces,45,11,109,,,,
43,down,Zach Bryan,Dawns (feat. Maggie Rogers),42,35,18,,,,
44,down,Michal Tučný,Snídaně V Trávě,43,9,211,,,,
45,up,LeAnn Rimes,Can't Fight the Moonlight,56,34,53,,,,
46,up,Taylor Swift,The Way I Loved You (Taylor’s Version),66,3,112,,,,
47,down,Michal Tučný,"Rovnou, Tady Rovnou",37,10,206,,,,
48,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,4,214,,,,
49,up,Jakub Smolík,Jen Blázen Žárlí,70,40,89,,,,
50,down,Glen Campbell,It's Your World,38,37,35,,,,
51,up,Johnny Cash,Personal Jesus,67,28,186,,,,
52,down,Glen Campbell,Southern Nights,47,7,211,,,,
53,down,Michal Tučný,Báječná Ženská,41,3,214,,,,
54,up,Sam Hunt,Take Your Time,68,13,190,,,,
55,down,"Diplo, Jessie Murph & Polo G",Heartbroken,54,7,21,,,,
56,down,Pavel Bobek,Nedělní Ráno,53,17,80,,,,
57,down,Michal Tučný,Poslední Kovboj,51,8,211,,,,
58,up,テイラー・スウィフト,22,65,8,213,,,,
59,down,Luke Combs,The Kind of Love We Make,49,5,78,,,,
60,up,Morgan Wallen,Chasin' You,72,28,42,,,,
61,down,Dylan Gossett,Coal,58,40,16,,,,
62,down,Kane Brown,Thank God,48,7,65,,,,
63,up,Warren Zeiders,Ride the Lightning (717 Tapes),75,20,99,,,,
64,down,John Denver,Rocky Mountain High,63,42,116,,,,
65,up,Poor Man's Poison,Hell's Comin' with Me,69,12,81,,,,
66,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",62,21,144,,,,
67,up,Maren Morris,The Bones,100,6,137,76,2019-12-22,50,2020-01-12
68,up,Morgan Wallen,Wasted on You,77,9,23,45,2021-01-17,45,2021-01-17
69,up,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),79,69,2,,,,
70,down,Lionel Richie,Endless Love (feat. Shania Twain),61,43,47,,,,
71,down,Oliver Anthony Music,Rich Men North of Richmond,57,6,17,,,,
72,down,Luke Combs,Forever After All,59,4,126,20,2020-11-01,20,2020-11-01
73,-,James Morrison,You Give Me Something (Eg Version),-,23,116,,,,
74,down,Dan + Shay,Glad You Exist,71,3,149,,,,
75,down,Michal Tučný,Blízko Little Big Hornu,52,17,201,,,,
76,up,Věra Martinová & GRAM.,"Ó, Pane Náš",87,26,153,,,,
77,up,Max McNown,A Lot More Free,78,52,2,,,,
78,down,Nelly & Florida Georgia Line,Lil Bit,64,6,105,,,,
79,down,Chris Stapleton,White Horse,60,44,7,,,,
80,-,Michal Tučný,Abych Tu Žil,-,11,207,,,,
81,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),89,48,86,,,,
82,up,Dan + Shay,Tequila,99,8,83,,,,
83,up,Morgan Wallen,One Thing At A Time,84,26,19,,,,
84,-,Gabby Barrett,I Hope,-,1,198,99,2020-01-12,78,2020-03-22
85,-,Shania Twain,That Don't Impress Me Much,-,37,118,,,,
86,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),93,47,73,,,,
87,down,Tomáš Linka & Fešáci,Paní Má Se Má,82,24,87,,,,
88,up,Johnny Cash,I Walk the Line (Re-Recorded),95,27,125,,,,
89,-,Taylor Swift,Fifteen (Taylor’s Version),-,10,53,,,,
90,up,Michal Tučný,Blues Folsomské Věznice,91,20,197,,,,
91,down,Poor Man's Poison,Feed the Machine,81,8,10,,,,
92,-,"kets4eki, Nosgov & kojo",party addict,-,75,6,,,,
93,down,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),83,59,55,,,,
94,-,Johnny Cash,The Man Comes Around,-,27,119,,,,
95,down,James Morrison,Wonderful World,76,41,19,,,,
96,up,Johnny Cash,(Ghost) Riders In the Sky,98,39,82,,,,
97,down,Taylor Swift,Bonus Track 2 (From The Vault),80,2,91,63,2021-04-18,63,2021-04-18
98,down,LeAnn Rimes,How Do I Live,86,37,126,,,,
99,-,Robert Krestan & Druha Trava,Cim Dal Tiz Se Dejcha (A Hard Rain's a-Gonna Fall),-,62,26,,,,
100,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),85,25,2,,,,
