Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,29,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,198,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Fast Car,3,1,22,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,2,132,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,121,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,198,,,,
7,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",9,4,186,,,,
8,down,John Denver,Life Is so Good,5,2,49,,,,
9,down,Johnny Cash,Hurt,8,2,198,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,198,,,,
11,up,Dolly Parton,9 to 5,12,4,177,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,169,88,2020-03-22,66,2020-03-29
13,up,Dolly Parton,Jolene,14,3,198,,,,
14,down,Taylor Swift,Enchanted,11,1,104,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,16,2,168,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),17,4,49,,,,
17,down,Michal Tučný,Prodavač,15,4,169,,,,
18,up,Michal Tučný,Pověste Ho Vejš,19,4,198,,,,
19,up,Lady Antebellum,Need You Now,21,3,194,,,,
20,up,Zach Bryan,Something in the Orange,23,2,53,,,,
21,down,Shania Twain,You're Still the One,18,4,141,,,,
22,down,Glen Campbell,Times Like These,20,7,49,,,,
23,down,Michal Tučný,Báječná Ženská,22,3,198,,,,
24,-,Oliver Anthony Music,Rich Men North of Richmond,-,6,1,,,,
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,3,96,,,,
26,up,Věra Martinová,Dál Jen Vejdi,27,20,166,,,,
27,down,Michal Tučný,Blízko Little Big Hornu,24,17,185,,,,
28,up,Michal Tučný,Tam U Nebeských Bran,30,6,198,,,,
29,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,25,3,198,,,,
30,down,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,29,20,93,,,,
31,up,Michal Tučný,"Rovnou, Tady Rovnou",34,10,190,,,,
32,up,Waldemar Matuska,Eldorádo,39,7,196,,,,
33,down,Tomáš Linka & Fešáci,Paní Má Se Má,26,24,71,,,,
34,up,Glen Campbell,Southern Nights,38,7,195,,,,
35,up,"Diplo, Jessie Murph & Polo G",Heartbroken,35,7,5,,,,
36,down,Michal Tučný,Snídaně V Trávě,31,9,195,,,,
37,down,Marc Cohn,Walking In Memphis,32,4,182,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,198,21,2019-10-06,9,2019-10-13
39,down,Chris Stapleton,Tennessee Whiskey,33,21,135,,,,
40,up,Michal Tučný,Poslední Kovboj,40,8,195,,,,
41,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,4,198,,,,
42,down,Dixie Chicks,Wide Open Spaces,36,11,93,,,,
43,down,テイラー・スウィフト,22,42,8,197,,,,
44,up,Morgan Wallen,Thinkin’ Bout Me,46,2,24,,,,
45,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",53,21,128,,,,
46,up,Luke Combs,The Kind of Love We Make,50,5,62,,,,
47,up,Pavel Bobek,Nedělní Ráno,52,17,64,,,,
48,up,Michal Tučný,Abych Tu Žil,49,11,192,,,,
49,down,Johnny Cash,Personal Jesus,41,28,170,,,,
50,up,John Denver,Rocky Mountain High,57,42,100,,,,
51,up,Morgan Wallen,You Proof,51,19,60,,,,
52,down,Jakub Smolík,Jen Blázen Žárlí,45,40,73,,,,
53,up,Poor Man's Poison,Hell's Comin' with Me,69,12,65,,,,
54,up,Johnny Cash,Ring of Fire,59,12,188,,,,
55,up,Michal Tučný,Všichni Jsou Už V Mexiku,75,12,187,,,,
56,up,Shania Twain,That Don't Impress Me Much,85,37,105,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,54,34,37,,,,
58,down,Michal Tučný,Blues Folsomské Věznice,47,20,181,,,,
59,down,Dan + Shay,Speechless,44,8,143,87,2019-10-13,87,2019-10-13
60,up,Morgan Wallen,Chasin' You,67,28,31,,,,
61,up,Lionel Richie,Endless Love (feat. Shania Twain),68,43,31,,,,
62,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,48,48,11,,,,
63,up,Luke Combs,Forever After All,65,4,110,20,2020-11-01,20,2020-11-01
64,down,John Williamson,Just a Dog,58,30,86,,,,
65,down,Kane Brown,Thank God,64,7,49,,,,
66,down,Taylor Swift,New Year’s Day,55,14,49,,,,
67,up,Rangers,Inženýrská,71,37,134,,,,
68,up,Zac Brown Band,Chicken Fried,77,44,33,,,,
69,down,Sam Hunt,Take Your Time,61,13,174,,,,
70,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),80,48,70,,,,
71,down,Věra Martinová & GRAM.,"Ó, Pane Náš",63,26,138,,,,
72,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),73,47,58,,,,
73,up,LeAnn Rimes,How Do I Live,76,37,111,,,,
74,down,Warren Zeiders,Ride the Lightning (717 Tapes),70,20,83,,,,
75,down,Gabby Barrett,I Hope,66,1,184,99,2020-01-12,78,2020-03-22
76,up,Helena Vondráčková,Červená Řeka,87,22,114,,,,
77,up,Johnny Cash,I Walk the Line (Re-Recorded),83,27,116,,,,
78,up,Michal Tucny,Kosmickej vandr,84,36,59,,,,
79,down,Dan + Shay,Glad You Exist,78,3,133,,,,
80,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,93,7,147,,,,
81,-,Greenhorns,To Tenkrát V Čtyřicátom Pátom,-,81,3,,,,
82,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),86,56,39,,,,
83,down,Highwaymen,Highwayman,82,31,58,,,,
84,up,Smith & Thell,Hotel Walls,90,13,60,,,,
85,down,Taylor Swift,Fifteen (Taylor’s Version),62,10,41,,,,
86,down,Taylor Swift,Bonus Track 2 (From The Vault),56,2,76,63,2021-04-18,63,2021-04-18
87,up,Johnny Cash,(Ghost) Riders In the Sky,96,39,78,,,,
88,down,Taylor Swift,Our Song,60,45,25,,,,
89,up,Michal Tučný,Cesty Toulavý,97,41,84,,,,
90,up,Taylor Swift,Picture to Burn,92,67,9,,,,
91,down,Glen Campbell,It's Your World,81,37,19,,,,
92,down,Johnny Cash,God's Gonna Cut You Down,74,29,144,,,,
93,-,Maren Morris,The Bones,-,6,123,76,2019-12-22,50,2020-01-12
94,down,Blanco Brown,The Git Up,88,3,179,47,2019-10-27,47,2019-10-27
95,up,Nelly & Florida Georgia Line,Lil Bit,95,6,92,,,,
96,-,Naďa Urbánková,Vilém Peče Housky,-,23,27,,,,
97,-,Luke Combs,Beautiful Crazy,-,55,24,,,,
98,down,James Morrison,You Give Me Something (Eg Version),72,23,102,,,,
99,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,66,,,,
100,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,88,3,,,,
