Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,4,1,88,99,2020-01-12,78,2020-03-22
3,up,Kim Carnes,Bette Davis Eyes,3,2,102,,,,
4,down,Johnny Cash,Hurt,2,2,102,,,,
5,up,Kacey Musgraves,justified,39,5,8,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,102,21,2019-10-06,9,2019-10-13
7,up,Scott Thomas,Heart on Fire,95,7,74,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,102,,,,
9,down,Walker Hayes,Fancy Like,6,3,14,,,,
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,3,102,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),9,2,36,18,2021-02-21,18,2021-02-21
12,down,Kacey Musgraves,simple times,5,5,6,,,,
13,up,Dan + Shay,Glad You Exist,85,3,37,,,,
14,up,Dolly Parton,Jolene,17,3,102,,,,
15,up,Waldemar Matuska,Eldorádo,25,7,101,,,,
16,up,Ryan Hurd & Maren Morris,Chasing After You,30,14,32,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,76,77,2020-04-26,77,2020-04-26
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,102,,,,
19,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,27,63,2021-04-18,63,2021-04-18
20,up,Dolly Parton,9 to 5,58,4,83,,,,
21,up,Kacey Musgraves,camera roll,92,15,2,,,,
22,-,Helena Vondráčková,Červená Řeka,-,22,41,,,,
23,up,Nancy Sinatra,These Boots Are Made for Walkin',75,7,3,,,,
24,down,Michal Tučný,Pověste Ho Vejš,18,4,102,,,,
25,-,Michal Tučný,Snídaně V Trávě,-,9,101,,,,
26,up,Kelsea Ballerini,the way i used to (ballerini album version),35,15,41,,,,
27,down,Michal Tučný,Tam U Nebeských Bran,21,6,102,,,,
28,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",82,4,102,,,,
29,up,Michal Tučný,Prodavač,38,4,73,,,,
30,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,97,17,18,,,,
31,-,Lady Antebellum,Need You Now,-,3,99,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,1,74,88,2020-03-22,66,2020-03-29
33,-,Tim McGraw & Faith Hill,Speak to a Girl,-,21,82,,,,
34,-,Keith Urban,One Too Many,-,2,54,,,,
35,-,David J,Lost My Heartbreak,-,35,1,,,,
36,-,Kacey Musgraves,breadwinner,-,36,1,,,,
37,up,Sam Hunt,Body Like a Back Road,41,22,40,,,,
38,down,テイラー・スウィフト,22,16,8,102,,,,
39,down,Michal Tučný,Báječná Ženská,33,3,102,,,,
40,-,Nelly & Florida Georgia Line,Lil Bit,-,40,2,,,,
41,down,Dan + Shay,Good Things,13,13,10,,,,
42,up,Conner Smith,Take It Slow,81,42,2,,,,
43,-,Glen Campbell,Southern Nights,-,7,100,,,,
44,-,Morgan Wallen,Silverado for Sale,-,44,2,,,,
45,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,18,7,,,,
46,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,46,2,,,,
47,-,Taylor Swift,Forever & Always (Taylor’s Version),-,21,9,,,,
48,-,Johnny Cash,Solitary Man,-,27,7,,,,
49,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,10,,,,
50,up,Diplo,Heartless (feat. Morgan Wallen),55,5,69,,,,
51,-,Kacey Musgraves,angel,-,51,1,,,,
52,-,Wabi Daněk & Wabi Daněk se svou skupinou,Hudsonské Šífy,-,52,2,,,,
53,up,Matt Cooper,Ain't Met Us Yet,61,1,25,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,15,2,73,,,,
55,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,55,1,,,,
56,down,バンド・ペリー,If I Die Young (Pop Version),37,37,19,,,,
57,-,Kane Brown & John Legend,Last Time I Say Sorry,-,9,48,92,2020-03-29,55,2020-04-12
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,31,,,,
59,-,Morgan Wallen,Still Goin Down,-,19,12,92,2020-11-29,92,2020-11-29
60,up,Kacey Musgraves,star-crossed,88,12,8,,,,
61,up,Jimmie Allen & Noah Cyrus,This is Us,93,2,85,,,,
62,-,Juice Newton,Angel of the Morning,-,62,1,,,,
63,-,František Nedvěd ml. & Tuláci,Skládanka,-,47,6,,,,
64,-,Zac Brown Band,Homegrown,-,64,1,,,,
65,-,Michal Tučný,"Rovnou, Tady Rovnou",-,10,96,,,,
66,-,Taylor Swift,Teardrops On My Guitar,-,66,2,,,,
67,-,Johnny Cash,You Are My Sunshine,-,67,1,,,,
68,-,Johnny Cash,I Walk the Line,-,32,46,,,,
69,up,Kacey Musgraves,Butterflies,74,13,4,,,,
70,-,Josh Turner,Your Man,-,52,21,,,,
71,-,Taylor Swift,Sparks Fly,-,29,18,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,55,8,,,,
73,up,Radney Foster and The Confessions,Angel Flight,83,26,3,,,,
74,-,テイラー・スウィフト,Red,-,19,72,,,,
75,-,Michal Tučný,Starej Harmonikář,-,75,1,,,,
76,down,Morgan Wallen,Wasted on You,36,9,20,45,2021-01-17,45,2021-01-17
77,down,Johnny Cash,Ring of Fire,73,12,94,,,,
78,down,Rangers,Inženýrská,67,37,51,,,,
79,-,David Boone & The Montana Twins,Deck of Cards,-,79,4,,,,
80,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,59,,,,
81,-,Kacey Musgraves,hookup scene,-,81,1,,,,
82,-,Greenhorns,Battledress,-,82,1,,,,
83,-,Kane Brown,Lose It,-,83,1,,,,
84,-,Greenhorns,To Tenkrát V Čtyřicátom Pátom,-,81,1,,,,
85,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,27,,,,
86,up,Sam Hunt,Take Your Time,89,13,85,,,,
87,down,Michal Tučný,Poslední Kovboj,46,8,99,,,,
88,-,Luke Combs,Beautiful Crazy,-,55,14,,,,
89,-,Sam Hunt,This Land Is Your Land,-,55,14,,,,
90,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),51,44,6,,,,
91,-,Taylor Swift,Mean,-,30,26,,,,
92,down,Honza Nedved St. & Frantisek Nedved,Igelit (Live),29,29,6,,,,
93,-,Fešáci,Jolene (feat. Erika Horká),-,93,1,,,,
94,down,Dolly Parton,Jolene (Single Version),60,17,17,,,,
95,-,Faith Hill,There You'll Be,-,33,22,,,,
96,-,Kacey Musgraves,Lonely Weekend,-,96,1,,,,
97,down,Věra Martinová & GRAM.,"Ó, Pane Náš",72,26,57,,,,
98,-,Marc Cohn,True Companion,-,33,37,,,,
99,-,Dolly Parton,9 To 5,-,25,56,,,,
100,-,Kacey Musgraves,Slow Burn,-,22,13,,,,
