Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New Creation Worship,Encounter,1,1,233,,,,
2,up,Hillsong Worship,No Other Name (Deluxe Edition),3,1,236,,,,
3,down,Hillsong Worship,OPEN HEAVEN / River Wild,2,1,231,,,,
4,up,Hillsong Worship,let there be light. (Deluxe Version),4,1,238,,,,
5,up,Hillsong UNITED,Empires,5,2,239,,,,
6,up,Darlene Zschech,Revealing Jesus (Live),6,2,237,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,5,239,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,4,236,,,,
9,up,Hillsong UNITED,Zion (Deluxe Edition),9,4,238,,,,
10,up,Hillsong Worship,There Is More,10,5,236,,,,
11,up,Bethel Music,You Make Me Brave (Live),11,6,237,,,,
12,up,Hillsong Worship,Glorious Ruins (Deluxe Version),12,3,242,,,,
13,up,Bethel Music,Have It All (Live),13,9,238,,,,
14,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),14,9,237,,,,
15,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],15,10,236,,,,
16,up,Hillsong UNITED,Zion Acoustic Sessions,16,12,239,,,,
17,up,Hillsong Young & Free,Youth Revival,17,13,242,,,,
18,up,City Harvest Church,Draw Me (feat. CityWorship),18,14,240,,,,
19,up,Various Artists,Songs 4 Worship 50,19,15,219,,,,
20,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],20,15,238,,,,
21,up,Hillsong UNITED,Wonder,21,16,238,,,,
22,up,Elevation Worship,Here as in Heaven (Live),22,17,235,,,,
23,up,New Creation Worship,Anthem of Grace,41,18,227,,,,
24,down,Bethel Music,Starlight (Live),23,19,237,,,,
25,down,Brian Johnson & Jenn Johnson,After All These Years,24,20,238,,,,
26,down,Hillsong Worship,No Other Name,25,20,242,,,,
27,down,Don Moen,God Will Make a Way: The Best of Don Moen,26,21,228,,,,
28,up,Hillsong Worship,This Is Our God,28,22,238,,,,
29,down,Joseph Prince,A Touch of His Presence,27,25,223,,,,
30,down,Israel & New Breed,Jesus At the Center (Live),29,23,242,,,,
31,down,Joseph Prince,A Touch of His Presence 2,30,27,225,,,,
32,down,Hillsong UNITED,Zion,31,26,236,,,,
33,down,Elevation Worship,There Is a Cloud (Live),32,27,239,,,,
34,down,Joslin Grove Choral Society,100 Best Loved Hymns,33,29,233,,,,
35,up,Hillsong UNITED,Live In Miami,35,28,242,,,,
36,up,New Creation Church,You Gave,39,32,235,,,,
37,down,Trinity Christian Centre,Over All - EP,36,31,234,,,,
38,down,Various Artists,Top 100 Modern Hymns and Classic Songs,34,29,229,,,,
39,down,The Christian Children's Choir,The Best of Kid's Bible Songs,37,33,230,,,,
40,down,City Harvest Church & CityWorship,My Beloved,38,33,233,,,,
41,down,New Creation Worship,"As He Is, So Are We",40,1,163,,,,
42,up,Amanda Cook,Brave New World,42,34,242,,,,
43,up,Bethel Music,Without Words: Synesthesia,44,39,242,,,,
44,up,David Bauer,Quiet Moments of Instrumental Worship,45,35,230,,,,
45,up,Steffany Gretzinger,The Undoing,46,40,240,,,,
46,up,Hillsong Worship,Blessed,47,37,232,,,,
47,down,New Creation Church,You Alone I Praise,43,29,235,,,,
48,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),49,40,239,,,,
49,up,Rend Collective,The Art of Celebration,50,39,240,,,,
50,up,Hillsong UNITED,United We Stand,51,43,241,,,,
51,up,Hillsong UNITED,The White Album (Remix Project),52,44,241,,,,
52,up,Michael W. Smith,Worship,53,42,232,,,,
53,up,Hillsong Worship,Hope,55,47,240,,,,
54,up,New Creation Worship,仰望,54,46,191,,,,
55,-,Josh Baldwin,Where the Glory Is,-,55,1,,,,
56,up,Hillsong Worship,A Beautiful Exchange,57,48,241,,,,
57,up,United Pursuit,Simple Gospel (Live),58,43,242,,,,
58,up,Hillsong Young & Free,III,59,48,207,,,,
59,up,Rend Collective,Campfire,60,53,226,,,,
60,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),48,11,4,,,,
61,-,CityAlight,Yet Not I - EP,-,60,15,,,,
