Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New Creation Worship,Encounter,20,1,232,,,,
2,down,Hillsong Worship,OPEN HEAVEN / River Wild,1,1,230,,,,
3,down,Hillsong Worship,No Other Name (Deluxe Edition),2,1,235,,,,
4,down,Hillsong Worship,let there be light. (Deluxe Version),3,1,237,,,,
5,down,Hillsong UNITED,Empires,4,2,238,,,,
6,down,Darlene Zschech,Revealing Jesus (Live),5,2,236,,,,
7,down,Hillsong Young & Free,We Are Young & Free (Live),6,5,238,,,,
8,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,4,235,,,,
9,down,Hillsong UNITED,Zion (Deluxe Edition),8,4,237,,,,
10,down,Hillsong Worship,There Is More,9,5,235,,,,
11,down,Bethel Music,You Make Me Brave (Live),10,6,236,,,,
12,up,Hillsong Worship,Glorious Ruins (Deluxe Version),12,3,241,,,,
13,up,Bethel Music,Have It All (Live),13,9,237,,,,
14,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),14,9,236,,,,
15,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],15,10,235,,,,
16,up,Hillsong UNITED,Zion Acoustic Sessions,16,12,238,,,,
17,up,Hillsong Young & Free,Youth Revival,17,13,241,,,,
18,up,City Harvest Church,Draw Me (feat. CityWorship),18,14,239,,,,
19,up,Various Artists,Songs 4 Worship 50,19,15,218,,,,
20,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],21,15,237,,,,
21,up,Hillsong UNITED,Wonder,22,16,237,,,,
22,up,Elevation Worship,Here as in Heaven (Live),23,17,234,,,,
23,up,Bethel Music,Starlight (Live),24,19,236,,,,
24,up,Brian Johnson & Jenn Johnson,After All These Years,25,20,237,,,,
25,up,Hillsong Worship,No Other Name,26,20,241,,,,
26,up,Don Moen,God Will Make a Way: The Best of Don Moen,27,21,227,,,,
27,up,Joseph Prince,A Touch of His Presence,31,25,222,,,,
28,up,Hillsong Worship,This Is Our God,29,22,237,,,,
29,up,Israel & New Breed,Jesus At the Center (Live),30,23,241,,,,
30,down,Joseph Prince,A Touch of His Presence 2,28,27,224,,,,
31,up,Hillsong UNITED,Zion,32,26,235,,,,
32,up,Elevation Worship,There Is a Cloud (Live),33,27,238,,,,
33,up,Joslin Grove Choral Society,100 Best Loved Hymns,34,29,232,,,,
34,up,Various Artists,Top 100 Modern Hymns and Classic Songs,37,29,228,,,,
35,up,Hillsong UNITED,Live In Miami,35,28,241,,,,
36,up,Trinity Christian Centre,Over All - EP,36,31,233,,,,
37,up,The Christian Children's Choir,The Best of Kid's Bible Songs,38,33,229,,,,
38,up,City Harvest Church & CityWorship,My Beloved,39,33,232,,,,
39,up,New Creation Church,You Gave,42,32,234,,,,
40,up,New Creation Worship,"As He Is, So Are We",40,1,162,,,,
41,-,New Creation Worship,Anthem of Grace,-,18,226,,,,
42,down,Amanda Cook,Brave New World,41,34,241,,,,
43,up,New Creation Church,You Alone I Praise,47,29,234,,,,
44,down,Bethel Music,Without Words: Synesthesia,43,39,241,,,,
45,down,David Bauer,Quiet Moments of Instrumental Worship,44,35,229,,,,
46,down,Steffany Gretzinger,The Undoing,45,40,239,,,,
47,down,Hillsong Worship,Blessed,46,37,231,,,,
48,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),11,11,3,,,,
49,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),49,40,238,,,,
50,up,Rend Collective,The Art of Celebration,50,39,239,,,,
51,up,Hillsong UNITED,United We Stand,51,43,240,,,,
52,up,Hillsong UNITED,The White Album (Remix Project),52,44,240,,,,
53,up,Michael W. Smith,Worship,53,42,231,,,,
54,down,New Creation Worship,仰望,48,46,190,,,,
55,down,Hillsong Worship,Hope,54,47,239,,,,
56,up,Hillsong Worship,You Are My World - Single,60,48,59,,,,
57,down,Hillsong Worship,A Beautiful Exchange,55,48,240,,,,
58,down,United Pursuit,Simple Gospel (Live),56,43,241,,,,
59,down,Hillsong Young & Free,III,57,48,206,,,,
60,down,Rend Collective,Campfire,58,53,225,,,,
