Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New Creation Worship,Encounter,1,1,228,,,,
2,up,Hillsong Worship,OPEN HEAVEN / River Wild,2,1,226,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),4,1,233,,,,
4,up,Hillsong UNITED,Empires,5,2,234,,,,
5,up,Darlene Zschech,Revealing Jesus (Live),6,2,232,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),7,5,234,,,,
7,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,4,231,,,,
8,up,Hillsong UNITED,Zion (Deluxe Edition),9,4,233,,,,
9,up,Hillsong Worship,There Is More,10,5,231,,,,
10,up,Hillsong Worship,Glorious Ruins (Deluxe Version),12,3,237,,,,
11,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),14,9,232,,,,
12,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],15,10,231,,,,
13,up,Hillsong UNITED,Zion Acoustic Sessions,16,12,234,,,,
14,up,Hillsong Young & Free,Youth Revival,17,13,237,,,,
15,up,City Harvest Church,Draw Me (feat. CityWorship),18,14,235,,,,
16,up,Hillsong UNITED,Wonder,20,16,233,,,,
17,up,Elevation Worship,Here as in Heaven (Live),21,17,230,,,,
18,up,New Creation Worship,Anthem of Grace,22,18,223,,,,
19,-,CHIJ,Hold On To Our IJ Dream,-,19,1,,,,
20,up,Hillsong Worship,No Other Name,27,20,237,,,,
21,up,Don Moen,God Will Make a Way: The Best of Don Moen,28,21,223,,,,
22,up,Hillsong Worship,This Is Our God,30,22,233,,,,
23,up,Israel & New Breed,Jesus At the Center (Live),31,23,237,,,,
24,down,Hillsong Worship,No Other Name (Deluxe Edition),3,1,231,,,,
25,up,Joseph Prince,A Touch of His Presence,29,25,218,,,,
26,up,Hillsong UNITED,Zion,32,26,231,,,,
27,up,Joseph Prince,A Touch of His Presence 2,33,27,220,,,,
28,up,Elevation Worship,There Is a Cloud (Live),34,27,234,,,,
29,up,Joslin Grove Choral Society,100 Best Loved Hymns,35,29,228,,,,
30,up,Hillsong UNITED,Live In Miami,36,28,237,,,,
31,up,Trinity Christian Centre,Over All - EP,39,31,229,,,,
32,down,Bethel Music,You Make Me Brave (Live),11,6,232,,,,
33,up,The Christian Children's Choir,The Best of Kid's Bible Songs,40,33,225,,,,
34,up,City Harvest Church & CityWorship,My Beloved,42,33,228,,,,
35,up,Various Artists,Top 100 Modern Hymns and Classic Songs,38,29,224,,,,
36,down,Bethel Music,Have It All (Live),13,9,233,,,,
37,up,New Creation Church,You Gave,44,32,230,,,,
38,up,Hillsong Worship,Blessed,47,37,227,,,,
39,up,New Creation Church,You Alone I Praise,48,29,230,,,,
40,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),49,40,234,,,,
41,up,Rend Collective,The Art of Celebration,50,39,235,,,,
42,-,Various Artists,Songs 4 Worship 50,-,15,214,,,,
43,up,Hillsong UNITED,United We Stand,51,43,236,,,,
44,up,Hillsong UNITED,The White Album (Remix Project),53,44,236,,,,
45,up,Michael W. Smith,Worship,54,42,227,,,,
46,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,15,233,,,,
47,up,Hillsong Worship,Hope,55,47,235,,,,
48,up,Hillsong Worship,A Beautiful Exchange,56,48,236,,,,
49,up,New Creation Worship,仰望,52,46,186,,,,
50,up,United Pursuit,Simple Gospel (Live),57,43,237,,,,
51,up,Hillsong Young & Free,III,58,48,202,,,,
52,down,Bethel Music,Starlight (Live),23,19,232,,,,
53,up,Rend Collective,Campfire,59,53,221,,,,
54,down,Brian Johnson & Jenn Johnson,After All These Years,24,20,233,,,,
55,down,Bethel Music,We Will Not Be Shaken (Live),25,21,237,,,,
56,down,Bethel Music,Victory (Live),26,9,218,,,,
57,down,Amanda Cook,Brave New World,43,34,237,,,,
58,down,Bethel Music,Without Words: Synesthesia,45,39,237,,,,
59,down,Steffany Gretzinger,The Undoing,46,40,235,,,,
60,down,New Creation Worship,"As He Is, So Are We",41,1,159,,,,
61,down,Casting Crowns,Thrive,60,54,176,,,,
62,down,David Bauer,Quiet Moments of Instrumental Worship,37,35,225,,,,
63,-,Elevation Worship,Wake Up the Wonder (Live),-,55,134,,,,
64,-,Bethel Music,Peace,-,5,18,63,2020-04-12,47,2020-04-19
