Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,238,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,235,94,2019-10-06,15,2019-10-20
3,up,Cas Haley,Cas Haley (Bonus Track Version),3,2,238,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,3,233,,,,
5,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,4,236,,,,
6,-,Pop Marlej,Pop Marlej,-,6,1,,,,
7,down,Natasja,I Danmark Er Jeg Født,6,5,238,,,,
8,down,UB40,"The Best of UB40, Vol. 1 & 2",7,2,237,,,,
9,down,Jah Mason & Nico D,Ruff Times,8,7,238,,,,
10,down,Tanya Stephens,Tanya...Collection of Hits,9,8,238,,,,
11,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,10,6,237,,,,
12,down,Collie Buddz,Collie Buddz,11,7,238,,,,
13,down,The Jolly Boys,Great Expectation,12,10,238,,,,
14,down,Natasja,Shooting Star,13,11,238,,,,
15,down,Peter Tosh,Legalize It,14,10,238,,,,
16,down,Admiral P & Nico D,Selvtillit & Tro,15,2,237,,,,
17,down,Gyptian,Hold You,16,14,238,,,,
18,down,The Congos,Heart of the Congos,17,11,237,,,,
19,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,18,11,236,,,,
20,down,Ky-Mani Marley,Radio,19,16,238,,,,
21,down,Chronixx,Dread & Terrible,20,17,238,,,,
22,down,Nneka,To and Fro,21,19,235,,,,
23,down,Admiral P,Jobber Overtid - EP,22,1,235,,,,
24,down,Snoop Lion,Reincarnated,23,21,237,,,,
25,down,Various Artists,Reggae Gold 2013,24,22,234,,,,
26,down,Peter Tosh,Equal Rights (Bonus Version),25,14,181,,,,
27,up,Various Artists,Reggae Gold 2010,30,24,206,,,,
28,-,Peter Tosh,Super Hits,-,28,1,,,,
29,-,Various Artists,Boxing Around Riddim - EP,-,29,2,,,,
30,-,Sublime With Rome,Sublime with Rome,-,30,1,,,,
31,-,Steel Pulse,20th Century Masters - The Millennium Collection: The Best of Steel Pulse,-,31,1,,,,
32,down,Black Uhuru,Sinsemilla (Expanded Edition),26,26,2,,,,
