Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,2,1,43,,,,
2,down,WILLOW,empathogen,1,1,3,,,,
3,up,브래드 멜다우,After Bach II,20,3,2,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,5,1,177,,,,
5,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,5,1,,,,
6,down,Miles Davis,Kind of Blue,3,1,237,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),8,3,28,87,2019-10-13,20,2019-10-20
8,up,DJAPOT,We Are Ready,22,8,2,,,,
9,-,Nina Simone,I Put a Spell On You,-,1,94,,,,
10,down,Chet Baker,Chet Baker Sings,7,2,169,,,,
11,down,Kamasi Washington,Fearless Movement,4,4,3,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,1,209,,,,
13,down,Norah Jones,Visions,6,1,11,,,,
14,up,John Coltrane,A Love Supreme,21,2,140,,,,
15,down,Larry Lovestein & The Velvet Revival,You - EP,9,5,47,,,,
16,down,The Dave Brubeck Quartet,Time Out,11,3,188,,,,
17,down,アントニオ・カルロス・ジョビン,Wave,16,10,48,,,,
18,up,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,23,1,188,,,,
19,-,Ryo Fukui,Scenery,-,17,46,,,,
20,up,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,37,7,15,,,,
21,up,Orestes Gómez,Ascendentes,88,6,56,,,,
22,-,Pat Metheny,Secret Story,-,6,110,,,,
23,up,Cafe Music BGM Channel,Chill Jazz,24,15,10,,,,
24,up,Chick Corea & Béla Fleck,Remembrance,30,24,2,,,,
25,down,Andrzej Słowik,Jazz Instrumental,18,18,19,,,,
26,down,Chet Baker,Chet,10,7,70,,,,
27,-,Ron Miles,Old Main Chapel (Live),-,27,1,,,,
28,-,Herbie Hancock,Head Hunters,-,14,62,,,,
29,up,BADBADNOTGOOD,IV,63,4,89,,,,
30,-,Sonny Stitt,"Milestones of a Jazz Legend: Sonny Stitt, Vol. 7",-,30,1,,,,
31,up,Rita Payés & Elisabeth Roma,COMO LA PIEL,40,23,19,,,,
32,up,Kenny G,Kenny G: Greatest Hits,94,1,212,,,,
33,down,Pat Metheny Group,Letter from Home,14,5,73,,,,
34,-,Beegie Adair,The Nearness of You,-,29,4,,,,
35,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,42,1,67,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,17,4,149,,,,
37,up,John Coltrane,Giant Steps (2020 Remaster),41,8,120,,,,
38,-,Keith Jarrett,The Köln Concert (Live),-,5,44,,,,
39,-,Bill Evans Trio,Portrait in Jazz (Remastered),-,16,16,,,,
40,-,Chick Corea Elektric Band & Chick Corea,"Beneath the Mask (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,38,6,,,,
41,up,Pat Metheny Group,Still Life (Talking),48,3,162,,,,
42,-,Kamasi Washington,The Epic,-,16,35,,,,
43,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,37,2,,,,
44,-,Ron Carter & Art Farmer,Ron Carter & Art Farmer: Live At Sweet Basil (feat. Cedar Walton & Billy Higgins) - EP [Live],-,44,1,,,,
45,-,Joe Temperley,The Sinatra Songbook,-,45,1,,,,
46,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,4,32,,,,
47,-,Pastor Fernando García,Más Quiero Sentirte,-,25,18,,,,
48,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,3,46,,,,
49,-,Diana Krall,Live In Paris,-,5,86,,,,
50,-,The Jazz Lounge Niki Band,The Jazz Lounge Niki Band Plays Bee Gees Songs,-,38,2,,,,
51,up,Sadao Watanabe,Bossa Nova '67,91,51,3,,,,
52,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,7,4,,,,
53,-,Christian Galvez,LEVE,-,53,1,,,,
54,-,Shirley Horn,Here's To Life,-,42,6,,,,
55,up,Karen Souza,Essentials II,98,5,98,,,,
56,-,Smooth Jazz All Stars,Coffeehouse Jazz,-,56,1,,,,
57,up,Chick Corea,Return To Forever,80,14,18,,,,
58,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,11,11,,,,
59,-,Casey Abrams,Put a Spell On You,-,59,1,,,,
60,-,Jacques Loussier Trio,Satie: Gymnopédies & Gnossiennes,-,60,2,,,,
61,down,Cortex,Troupeau bleu,31,26,15,,,,
62,down,Bill Evans & Jim Hall,Undercurrent,60,8,77,,,,
63,-,Sonny Stitt,"The Last Sessions, Volumes 1 & 2",-,63,2,,,,
64,-,Rita Payés & Elisabeth Roma,Imagina,-,10,47,,,,
65,-,Weather Report,Heavy Weather,-,23,23,,,,
66,-,Milt Jackson & John Coltrane,Bags & Trane,-,66,1,,,,
67,-,Miles Davis,Tutu (Deluxe) [Remastered],-,23,16,,,,
68,-,Pat Metheny Group,The Road to You (Live),-,10,20,,,,
69,-,John Coltrane,Coltrane's Sound,-,36,12,,,,
70,-,Ben Zimmermann,Donkey Kong Country 2 Symphony,-,15,46,,,,
71,-,Etta Jones,The Best of Etta Jones: The Prestige Singles (Remastered),-,71,1,,,,
72,up,Yussef Dayes,Black Classical Music,79,6,29,,,,
73,-,Miles Davis,Birth of the Cool,-,7,92,,,,
74,-,Jutta Hipp & Zoot Sims,Jutta Hipp With Zoot Sims,-,60,4,,,,
75,-,Grant Green,Green Street,-,69,4,,,,
76,-,Astrud Gilberto,The Astrud Gilberto Album,-,4,65,,,,
77,-,Miles Davis,Seven Steps to Heaven,-,6,16,,,,
78,-,Carsten Dahl,Painting Music (with Nils Bo Davidsen & Stefan Pasborg),-,78,1,,,,
79,-,Bill Frisell,Orchestras (Live),-,8,4,,,,
80,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,17,47,,,,
81,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,25,9,83,,,,
82,-,Duke Ellington,Copenhagen 1958,-,82,1,,,,
83,-,Charlie Parker,The Complete Savoy & Dial Master Takes,-,19,14,,,,
84,-,Antonio Monasterio Ensamble,Las Furias y el Mar,-,16,7,,,,
85,-,Jean-Luc Ponty,Enigmatic Ocean,-,26,15,,,,
86,-,Pat Metheny,One Quiet Night,-,10,78,,,,
87,-,Alfredo Tauber,Codex (feat. Matías Mardones & Cristian Orellana),-,33,5,,,,
88,down,Laufey,Typical of Me EP,38,9,27,,,,
89,down,Diana Krall,The Look of Love,65,7,105,,,,
90,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,7,41,,,,
91,down,Art Blakey & The Jazz Messengers,Moanin',77,1,57,,,,
92,-,Raffy Bushman,Silver Lines - EP,-,92,1,,,,
93,-,David Benoit,Jazz for Peanuts: A Retrospective of the Charlie Brown TV Themes,-,67,3,,,,
94,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,1,144,,,,
95,-,Guru,"Jazzmatazz, Vol. 2 - The New Reality",-,95,1,,,,
96,-,Squirrel Nut Zippers,The Best of Squirrel Nut Zippers,-,49,4,,,,
97,down,Casiopea,CASIOPEA,13,3,73,,,,
98,-,David Calzado y Su Charanga Habanera,Lo Mejor de la Charanga,-,98,1,,,,
99,-,Snarky Puppy,Empire Central,-,1,74,,,,
100,-,Karen Souza,Hotel Souza (Deluxe Edition),-,12,38,,,,
