Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Miles Davis,Kind of Blue,2,1,244,,,,
3,up,Stan Getz & João Gilberto,Getz/Gilberto,5,1,184,,,,
4,down,WILLOW,empathogen,3,1,10,,,,
5,up,Chet Baker,Chet Baker Sings,12,2,176,,,,
6,down,Robert Glasper,Let Go,4,3,5,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),6,3,35,87,2019-10-13,20,2019-10-20
8,up,Pat Metheny Group,Letter from Home,14,5,80,,,,
9,down,The Dave Brubeck Quartet,Time Out,8,3,195,,,,
10,-,Casiopea,CASIOPEA,-,3,77,,,,
11,up,Norah Jones,Visions,24,1,18,,,,
12,down,John Coltrane,A Love Supreme,7,2,147,,,,
13,up,Pat Metheny,Dream Box,19,1,43,,,,
14,-,The Chordettes,The Chordettes: Essential 10,-,14,1,,,,
15,up,Orestes Gómez,Ascendentes,88,6,60,,,,
16,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,13,7,22,,,,
17,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,1,11,,,,
18,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,83,3,114,,,,
19,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),87,19,8,,,,
20,-,Pat Metheny Group,Travels (Live),-,7,42,,,,
21,-,Dave Koz,Lucky Man,-,21,1,,,,
22,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,96,13,32,,,,
23,up,John Hicks,Fatha's Day: An Earl Hines Songbook,23,23,2,,,,
24,down,Ella Fitzgerald,Around the World With Ella,11,11,2,,,,
25,-,"Greg Howe, Victor Wooten & Dennis Chambers",Extraction,-,16,5,,,,
26,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,15,33,,,,
27,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),55,25,17,,,,
28,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,4,154,,,,
29,-,Nina Simone,I Put a Spell On You,-,1,99,,,,
30,-,Fausto Papetti,The Platinum Collection,-,10,83,,,,
31,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,16,9,88,,,,
32,up,Madeleine Peyroux,Let's Walk,80,32,2,,,,
33,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,21,1,73,,,,
34,down,Pat Metheny,MoonDial,29,26,4,,,,
35,down,Eliane Elias,Time and Again,32,32,2,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,10,1,215,,,,
37,-,Charlie Parker,Best Of The Complete Savoy & Dial Studio Recordings,-,18,12,,,,
38,down,BADBADNOTGOOD,IV,9,4,96,,,,
39,-,Harrison,"Birds, Bees, The Clouds & the Trees",-,10,9,,,,
40,-,Brad Mehldau & Pat Metheny,Metheny Mehldau,-,26,7,,,,
41,-,Herbie Hancock,Head Hunters,-,14,67,,,,
42,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,15,5,4,,,,
43,-,Scott Bradlee's Postmodern Jukebox,The Essentials II,-,13,7,,,,
44,-,Noordpool Orchestra,"Radiohead, A Jazz Symphony",-,44,2,,,,
45,-,Pat Metheny,New Chautauqua,-,25,23,,,,
46,-,Chet Baker,Chet,-,7,76,,,,
47,-,Rita Payés & Elisabeth Roma,Imagina,-,10,50,,,,
48,-,"Sebastián Chames, Gerald Cannon & Willie Jones III",Pick up the Phone,-,48,2,,,,
49,-,Bert Kaempfert,The Very Best of Bert Kaempfert,-,6,98,,,,
50,down,Miles Davis,Doo-Bop,37,5,145,,,,
51,-,Bjork Gudmundsdottir & Trio Gudmundar Ingolfssonar,Gling-Gló,-,51,3,,,,
52,up,Diana Krall,The Look of Love,57,7,111,,,,
53,-,Cafe Music BGM Channel,Relaxing Jazz,-,53,2,,,,
54,down,Larry Lovestein & The Velvet Revival,You - EP,26,5,54,,,,
55,-,Cafe Music BGM Channel,Spring Cafe,-,35,5,,,,
56,-,Ryo Fukui,Scenery,-,17,51,,,,
57,-,Snarky Puppy,Empire Central,-,1,76,,,,
58,down,Kenny G,Kenny G: Greatest Hits,17,1,217,,,,
59,-,Casiopea,Marble,-,59,1,,,,
60,-,Esperanza Spalding,Radio Music Society (Deluxe Edition),-,5,7,,,,
61,-,"Nicolás Vera, Rodrigo Espinoza & Félix Lecaros",Kenny,-,61,1,,,,
62,-,Rodrigo Gouveia,Bus 572 - EP,-,62,1,,,,
63,-,"Gail Wynters, Tolvan Big Band, UMO Jazz Orchestra, Clifford Adams, Mike Nock Quintet, Donny McCaslin, Niko Schauble, Joe Temperley, Los Angeles Jazz Quartet, Larry Karush, Lars Møller & Chris Cody Coalition",Many Faces Of Naxos Jazz,-,63,2,,,,
64,-,Art Blakey & The Jazz Messengers,Moanin',-,1,61,,,,
65,-,DOMi & JD BECK,NOT TiGHT,-,1,69,,,,
66,up,Bill Evans,Everybody Digs Bill Evans,66,18,14,,,,
67,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,36,3,,,,
68,-,Pancho Molina & Elias Meister,"Open for Business (Feat. George Garzone, Ben Street, Leo Genovese)",-,68,1,,,,
69,-,Lee Ritenour & Dave Grusin,Brasil,-,35,4,,,,
70,-,Cafe Music BGM Channel,Weekend Jazz ~Autumn Ver~,-,31,13,,,,
71,-,Varios Artistas,Jazz and 80s - Part Two,-,7,29,,,,
72,up,Miles Davis,Ascenseur pour l'échafaud,97,7,55,,,,
73,-,John Hicks,Music in the Key of Clark,-,73,1,,,,
74,down,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,35,1,195,,,,
75,-,Anika Nilles,Opuntia,-,67,2,,,,
76,-,Miles Davis,Bitches Brew,-,9,70,,,,
77,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,3,47,,,,
78,-,Coffee Jazz Melody,Jolly Moment,-,78,1,,,,
79,-,Michel Camilo & Tomatito,Spain Forever Again,-,79,1,,,,
80,-,Chet Baker,Legendary Recordings: Chet Baker,-,10,7,,,,
81,-,Pat Metheny Group,Imaginary Day,-,17,21,,,,
82,-,Chet Baker,Chet Baker Sings: It Could Happen To You,-,55,4,,,,
83,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,7,44,,,,
84,-,アントニオ・カルロス・ジョビン,Wave,-,10,54,,,,
85,-,John Coltrane,Blue Train,-,2,117,,,,
86,down,Kamasi Washington,Fearless Movement,42,4,10,,,,
87,-,Jaco Pastorius,Jaco Pastorius,-,16,12,,,,
88,-,Robyn Adele Anderson,Just Play the Right Notes,-,29,2,,,,
89,-,Andrzej Słowik,Jazz Instrumental,-,18,22,,,,
90,-,Kokoroko,Could We Be More,-,5,17,,,,
91,down,Pat Metheny Group,Still Life (Talking),20,3,169,,,,
92,down,Walter Smith III,Live In Paris,50,50,2,,,,
93,down,Arooj Aftab,Night Reign,73,9,6,,,,
94,-,Jazzystics,Sunset Jazz Culture,-,45,5,,,,
95,-,Solene & minthaze,Chase the Stars,-,95,1,,,,
96,-,라벤타나,Nostalgia And The Delicate Woman,-,96,1,,,,
97,-,Norah Jones,Visionary Jones (curated by Don Was),-,6,3,,,,
98,down,The Dave Brubeck Quartet,Jazz Impressions of Japan,69,58,7,,,,
99,-,Yussef Kamaal,Black Focus,-,34,11,,,,
100,-,Astrud Gilberto,The Astrud Gilberto Album,-,4,67,,,,
