Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,237,,,,
2,-,James Booker,King of the New Orleans Keyboard,-,2,1,,,,
3,down,Hugh Laurie,Let Them Talk,2,1,240,,,,
4,-,James Booker,Junco Partner,-,4,1,,,,
5,down,Various Artists,History of Blues - 100 Original Songs,3,2,239,,,,
6,down,Jimi Hendrix,Blues,4,2,238,,,,
7,down,Hugh Laurie,Didn't It Rain (Deluxe),5,5,240,,,,
8,down,Hugh Laurie,Let Them Talk (Bonus Track Version),6,6,240,,,,
9,down,Hugh Laurie,Didn't It Rain,7,7,240,,,,
10,down,Buddy Guy,Living Proof,8,8,240,,,,
11,down,Joe Bonamassa,Blues Deluxe,9,9,240,,,,
12,up,Slash,Orgy of the Damned,31,2,5,,,,
13,down,Joe Bonamassa,Beacon Theatre (Live from New York),10,10,240,,,,
14,-,James Booker,The Piano Prince of New Orleans,-,14,1,,,,
15,down,Robert Johnson,The Complete Recordings,11,4,239,,,,
16,down,Fiesta Vallenata,Fiesta Vallenata vol. 16 1990,12,6,200,,,,
17,down,Nina Simone,Sings the Blues,13,13,240,,,,
18,down,Willie Dixon,I Am the Blues,14,14,240,,,,
19,down,Joe Bonamassa,Blues of Desperation,15,4,240,,,,
20,down,Buddy Guy,Rhythm & Blues,16,5,240,,,,
21,down,Jean-Jacques Milteau,Harmonicas: The Very Best of J.J. Milteau's Harmonica Work,17,17,240,,,,
22,-,JAMES BOOKER,New Orleans Piano Wizard: Live!,-,22,1,,,,
23,down,Beth Hart & Joe Bonamassa,Don't Explain,18,18,240,,,,
24,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,19,6,225,,,,
25,down,Gary Moore,The Best of the Blues,20,7,163,,,,
26,down,Dinah Washington,Back to the Blues,21,21,240,,,,
27,down,Buddy Guy,Bring 'Em In / Skin Deep,22,22,240,,,,
28,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,23,7,239,,,,
29,down,Fórmula V,Formula 200V,24,24,239,,,,
30,down,米弟華特,Hard Again,25,6,238,,,,
31,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,26,26,218,,,,
32,down,The Rolling Stones,Blue & Lonesome,27,1,159,,,,
33,down,Natalia Bedoya,Martini Blues Band (En Vivo),28,4,238,,,,
34,down,Joe Bonamassa,Different Shades of Blue,29,29,237,,,,
35,down,Joe Bonamassa,Live from the Royal Albert Hall,30,4,237,,,,
36,down,Gary Moore,Still Got the Blues,32,9,236,,,,
37,down,Joe Bonamassa,Had to Cry Today,33,32,232,,,,
38,down,T-Bone Walker,T-Bone Blues,34,8,77,,,,
39,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,35,16,140,,,,
40,down,Gaby Moreno,Still the Unkown,36,33,219,,,,
41,down,Sonny Boy Williamson,"Sonny Boy Williamson, Vol. 3 (1939 - 1941)",37,6,133,,,,
42,-,James Booker,Blues & Ragtime from New Orleans,-,42,1,,,,
