Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
2,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,2,18,99,2020-01-12,49,2020-06-21
3,up,Calum Scott,You Are the Reason,32,3,14,,,,
4,up,Maroon 5,Memories,4,1,20,36,2019-10-06,2,2019-11-17
5,down,Lady Gaga,Stupid Love,1,1,4,28,2020-03-01,8,2020-03-08
6,down,Justin Bieber,Intentions (feat. Quavo),5,2,7,35,2020-02-09,4,2020-04-05
7,down,Jonas Brothers,What a Man Gotta Do,6,2,10,53,2020-01-19,21,2020-01-26
8,up,Harry Styles,Adore You,8,5,16,24,2019-12-08,6,2020-04-19
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,20,60,2019-10-20,7,2019-11-17
10,up,Camila Cabello,My Oh My (feat. DaBaby),13,6,16,52,2019-12-15,22,2020-02-02
11,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",10,6,9,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,17,1,20,1,2019-10-06,1,2019-10-06
13,up,Surfaces,Sunday Best,20,7,4,96,2020-03-01,27,2020-04-26
14,up,OneRepublic,Didn't I,45,14,2,95,2020-03-15,66,2020-03-22
15,down,Tyler Shaw,With You,12,12,4,,,,
16,down,blackbear,hot girl bummer,14,14,20,75,2019-10-06,24,2019-11-10
17,down,Lizzo,Good As Hell,15,3,20,33,2019-10-06,24,2019-12-29
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,10,20,43,2019-10-13,39,2019-11-10
19,up,Trevor Daniel,Falling,25,7,17,61,2019-11-24,14,2020-01-05
20,down,Ed Sheeran,Perfect,19,12,20,73,2019-10-06,58,2019-10-20
21,down,Selena Gomez,Lose You to Love Me,18,1,20,53,2019-10-27,2,2019-11-03
22,down,Taylor Swift,The Man,21,17,7,72,2020-03-08,72,2020-03-08
23,up,Jonas Brothers,Sucker,28,14,20,32,2019-10-06,32,2019-10-06
24,up,Jonas Brothers,Only Human,24,4,20,42,2019-10-06,27,2019-11-03
25,down,Demi Lovato,I Love Me,3,3,3,49,2020-03-08,45,2020-03-15
26,up,Kygo & Whitney Houston,Higher Love,42,9,20,22,2019-10-06,20,2019-10-13
27,up,Niall Horan,Nice to Meet Ya,40,12,20,28,2019-10-06,28,2019-10-06
28,down,Ed Sheeran & Justin Bieber,I Don't Care,26,7,20,31,2019-10-06,23,2019-11-17
29,up,Matt Simon,Catch & Release,68,29,2,,,,
30,down,Dua Lipa,Physical,23,18,8,48,2020-02-02,15,2020-04-12
31,down,Ali Gatie,What If I Told You That I Love You,30,28,8,48,2020-02-02,48,2020-02-02
32,up,Alicia Keys,Underdog,35,11,8,69,2020-01-12,43,2020-03-29
33,up,Taylor Swift,Lover,36,6,20,38,2019-10-06,27,2019-11-03
34,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),37,17,19,,,,
35,down,Taylor Swift,You Need To Calm Down,31,5,20,44,2019-10-06,44,2019-10-06
36,up,Sam Smith,To Die For,44,14,6,88,2020-02-16,35,2020-02-23
37,down,Marshmello & Kane Brown,One Thing Right,29,3,20,90,2019-10-06,16,2019-11-03
38,up,Ed Sheeran,Beautiful People (feat. Khalid),51,6,20,13,2019-10-06,13,2019-10-06
39,up,Ava Max,Kings & Queens,56,2,2,80,2020-03-15,37,2020-09-27
40,down,Justin Bieber,Yummy,27,2,12,86,2020-01-05,3,2020-01-12
41,up,Niall Horan,Put a Little Love On Me,55,30,7,50,2019-12-08,50,2019-12-08
42,up,Billie Eilish & Khalid,lovely,48,15,20,62,2020-02-02,62,2020-02-02
43,up,Noah Cyrus,July,46,24,17,,,,
44,-,John Lennon,Imagine,-,16,3,,,,
45,up,Ellie Goulding & blackbear,Worry About Me,53,45,2,,,,
46,-,Melanie C,Who I Am,-,46,1,,,,
47,down,Harry Styles,Falling,33,10,13,57,2019-12-15,39,2019-12-22
48,up,Niall Horan,No Judgement,58,46,4,,,,
49,up,Calum Scott,Dancing On My Own,89,16,6,,,,
50,-,Burton Cummings,I Will Play a Rhapsody,-,50,1,,,,
51,-,Lady Gaga,Million Reasons,-,43,2,,,,
52,-,Jackson Wang,100 Ways,-,52,1,,,,
53,down,V,Sweet Night,11,11,2,39,2020-03-15,39,2020-03-15
54,up,Matthew Wilder,Break My Stride,60,15,10,,,,
55,-,Avril Lavigne,Complicated,-,55,1,,,,
56,up,Maroon 5,Girls Like You (feat. Cardi B),95,34,20,,,,
57,down,Selena Gomez,Rare,39,7,11,96,2020-01-12,13,2020-01-19
58,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),83,43,3,,,,
59,down,ITZY,WANNABE,38,38,2,67,2020-03-15,27,2020-03-22
60,-,Holly Humberstone,Falling Asleep at the Wheel,-,46,1,,,,
61,up,John Denver,"Take Me Home, Country Roads (Original Version)",70,37,13,,,,
62,-,Noah Cyrus,I Got So High That I Saw Jesus,-,54,1,,,,
63,down,Niall Horan,Slow Hands,61,51,2,,,,
64,-,Justin Bieber,Intentions (Acoustic),-,64,1,,,,
65,down,Beyoncé,Halo,47,47,4,,,,
66,down,Harry Styles,Watermelon Sugar,52,2,19,85,2019-11-17,2,2020-08-23
67,down,Lennon Stella,Jealous,57,57,2,,,,
68,up,Niall Horan,Heartbreak Weather,72,68,2,,,,
69,up,Jonathan Roy,Keeping Me Alive,86,10,20,,,,
70,down,5 Seconds of Summer,Teeth,67,18,20,,,,
71,-,Kenny Rogers,The Gambler,-,33,1,72,2020-03-29,72,2020-03-29
72,-,Kenny Rogers,Lucille,-,58,1,,,,
73,up,Niall Horan,Black And White,74,73,2,,,,
74,-,Walk Off the Earth,Nicknames (feat. gnash),-,74,1,,,,
75,down,P!nk,Love Me Anyway (feat. Chris Stapleton),50,7,19,39,2019-11-17,39,2019-11-17
76,-,Lauren Jauregui & Tainy,Lento,-,76,1,,,,
77,down,Lizzo,Truth Hurts,43,2,20,15,2019-10-06,15,2019-10-06
78,-,Adam Lambert,Velvet,-,78,1,,,,
79,-,ニック・ジョナス,Jealous,-,66,1,,,,
80,-,Adam Lambert & Nile Rodgers,Roses,-,80,2,,,,
81,-,P!nk,Walk Me Home,-,23,18,71,2019-10-20,71,2019-10-20
82,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),91,26,19,,,,
83,-,Maine Mendoza & Gracenote,Parang Kailan Lang,-,83,1,,,,
84,down,Gloria Gaynor,I Will Survive (Single Version),75,13,2,,,,
85,-,Mark Dohner,Memory,-,85,1,,,,
86,-,Original Artists,We Are the World,-,33,1,,,,
87,-,Coldplay,Viva La Vida,-,44,7,,,,
88,-,Burton Cummings,Break it to Them Gently,-,88,1,,,,
89,-,V,Sweet Night,-,76,1,,,,
90,-,XXXTENTACION,SAD!,-,39,4,,,,
91,down,Walk Off the Earth,I'll Be There,62,40,16,,,,
92,-,Aloe Blacc,I Do,-,48,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,19,8,,,,
94,down,Ed Sheeran,Shape of You,66,17,19,94,2020-01-05,94,2020-01-05
95,-,Tate McRae,stupid,-,77,2,,,,
96,-,Burton Cummings,Stand Tall,-,96,1,,,,
97,down,Justin Bieber,Forever (feat. Post Malone & Clever),87,16,6,86,2020-02-16,24,2020-02-23
98,-,Harry Styles,Sign of the Times,-,11,11,,,,
99,-,James Arthur,Say You Won't Let Go,-,59,4,,,,
100,down,Ed Sheeran,Thinking Out Loud,81,25,16,,,,
