Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,2,2,3,,,,
3,up,Ed Sheeran,Bad Habits,3,1,26,,,,
4,up,Ed Sheeran,Shivers,5,2,15,,,,
5,down,Adele,Easy On Me,4,1,10,,,,
6,up,Gayle,abcdefu,6,1,6,,,,
7,up,Coldplay X BTS,My Universe,10,7,8,,,,
8,down,Shawn Mendes,It'll Be Okay,7,7,3,,,,
9,up,Girl Named Tom,River (The Voice Performance),13,9,2,,,,
10,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,8,1,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,2,31,,,,
12,down,Justin Bieber,Ghost,11,4,16,62,2021-03-28,62,2021-03-28
13,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),12,10,17,,,,
14,down,Lil Nas X,THATS WHAT I WANT,8,6,14,,,,
15,up,Jennifer Lopez,On My Way (Marry Me),57,11,5,,,,
16,down,Emmy Meli,I AM WOMAN,15,7,5,,,,
17,up,Kelly Clarkson,Underneath the Tree,18,10,17,77,2019-12-22,16,2020-12-27
18,down,The Kid LAROI & Justin Bieber,Stay,16,2,24,,,,
19,up,Girl Named Tom,Dust In The Wind (The Voice Performance),78,19,5,,,,
20,down,Adele,Water Under the Bridge,17,16,4,,,,
21,down,Pentatonix,Hallelujah,19,17,21,65,2019-12-22,51,2019-12-29
22,up,Adele,Rolling In the Deep,25,8,38,,,,
23,down,Madonna & Sickick,Frozen,21,18,3,,,,
24,up,Adele,Oh My God,28,7,5,,,,
25,down,Ed Sheeran,Perfect,22,12,111,73,2019-10-06,58,2019-10-20
26,down,Sia,Unstoppable,23,1,40,81,2019-11-10,81,2019-11-10
27,down,Lilorx,Racing Into the Night (Ringtone Remix),14,13,6,,,,
28,-,Girl Named Tom,Baby Now That I’ve Found You (The Voice Performance),-,28,1,,,,
29,down,Doja Cat & The Weeknd,You Right,24,18,26,,,,
30,down,Olivia Rodrigo,good 4 u,20,1,32,,,,
31,up,Dua Lipa,Love Again,35,2,33,96,2020-04-05,96,2020-04-05
32,-,SALES,Pope Is a Rockstar,-,32,1,,,,
33,down,GAYLE,abcdefu (feat. Royal & the Serpent),26,19,4,,,,
34,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],38,32,13,,,,
35,up,"NEIKED, Mae Muller & Polo G",Better Days,37,19,8,,,,
36,up,Adele,Someone Like You,50,11,26,,,,
37,down,Yaz,Only You,27,8,8,,,,
38,-,Meghan Trainor,Title,-,28,1,,,,
39,down,Adele,Hello,34,6,21,,,,
40,down,Camila Cabello,Don't Go Yet,30,6,22,,,,
41,-,Girl Named Tom,Wichita Lineman,-,41,2,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),36,1,64,93,2020-10-25,3,2021-05-16
43,up,Boney M.,Rasputin,90,14,44,,,,
44,up,Doja Cat,Need To Know,52,21,26,,,,
45,up,Jason Derulo,Acapulco,46,7,15,,,,
46,up,Nathan Evans,Wellerman,49,3,38,,,,
47,-,Christina Aguilera,Just a Fool (feat. Blake Shelton),-,47,1,,,,
48,down,Wham!,Last Christmas (Single Version),40,20,16,70,2019-12-01,2,2020-12-27
49,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),32,24,6,,,,
50,down,MKTO,Classic,39,6,12,,,,
51,down,Joni Mitchell,River,44,24,7,,,,
52,up,Taylor Swift,Christmas Tree Farm,60,8,10,28,2019-12-08,28,2019-12-08
53,up,Olivia Rodrigo,traitor,93,14,31,,,,
54,-,Jewel,La Vie En Rose,-,54,1,,,,
55,-,Sia,Bird Set Free,-,55,1,,,,
56,up,Ed Sheeran,Thinking Out Loud,100,25,69,,,,
57,-,Hailey Mia,idontwannabeyouanymore (The Voice Performance),-,57,1,,,,
58,-,Labrinth,Jealous,-,38,3,,,,
59,-,Adele,When We Were Young,-,19,7,,,,
60,-,NCT 2021,Beautiful,-,60,1,,,,
61,down,Adele,I Drink Wine,29,6,5,,,,
62,-,Girl Named Tom,Girl Crush / Like I'm Gonna Lose You,-,62,1,,,,
63,-,Tate McRae,feel like shit,-,31,4,,,,
64,down,Jonas Brothers,Who's In Your Head,63,39,12,,,,
65,-,JP Saxe,River,-,65,2,,,,
66,-,Wendy Moten,How Will I Know (The Voice Performance),-,66,1,,,,
67,down,Olivia Rodrigo,drivers license,33,1,49,1,2021-01-17,1,2021-01-17
68,-,Céline Dion,It's All Coming Back to Me Now,-,30,6,,,,
69,-,SB19,Ligaya,-,69,1,,,,
70,down,Tiësto,The Business,42,4,41,52,2021-01-03,18,2021-04-04
71,up,Adele,Skyfall,86,18,12,,,,
72,-,Doja Cat,Kiss Me More (feat. SZA),-,4,33,9,2021-04-18,1,2021-05-16
73,-,SB19,No Stopping You,-,73,1,,,,
74,-,NCT DREAM,Dreaming,-,74,1,,,,
75,down,Bronski Beat,Smalltown Boy,41,8,3,,,,
76,-,Tom Tikka & The Missing Hubcaps,By 2022,-,76,1,,,,
77,-,Girl Named Tom,Country Roads / Mrs. Robinson,-,77,1,,,,
78,down,ATEEZ,Turbulence,76,76,2,,,,
79,-,Moon Byul,G999 (feat. Mirani),-,79,1,,,,
80,-,The Script,Breakeven,-,80,1,,,,
81,-,P!nk,A Million Dreams,-,56,2,,,,
82,down,Girl Named Tom,Viva La Vida (The Voice Performance),73,34,3,,,,
83,-,Gayle,abcdefu (angrier),-,83,3,,,,
84,-,OneRepublic,Run,-,7,26,,,,
85,-,Dua Lipa,Levitating,-,3,60,74,2020-04-05,74,2020-04-05
86,down,Ava Max,Kings & Queens,70,2,88,80,2020-03-15,37,2020-09-27
87,-,Joni Mitchell,Both Sides Now,-,19,1,,,,
88,down,Shawn Mendes & Tainy,Summer Of Love,48,8,16,,,,
89,down,Doja Cat,Woman,58,12,15,,,,
90,down,John Lennon,Imagine,45,16,30,,,,
91,down,BTS,Butter,31,1,29,,,,
92,-,The Kid LAROI & Justin Bieber,Stay,-,20,19,,,,
93,-,Benson Boone,GHOST TOWN,-,28,8,,,,
94,down,Kane Brown x blackbear,Memory,79,6,24,,,,
95,-,Adele,Can I Get It,-,18,4,,,,
96,down,Kyle Hume,If I Would Have Known,74,25,7,,,,
97,down,Lil Nas X,THATS WHAT I WANT,72,35,2,,,,
98,down,Adele,Set Fire to the Rain,54,20,12,,,,
99,-,Jewel,Bird Set Free,-,99,1,,,,
100,down,The Monkees,Daydream Believer,55,31,5,,,,
