Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,13,,,,
2,up,Ed Sheeran,Bad Habits,3,1,20,,,,
3,down,Adele,Easy On Me,1,1,4,,,,
4,up,Ed Sheeran,Shivers,4,2,9,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,2,25,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,18,,,,
7,up,Dua Lipa,Love Again,9,2,27,96,2020-04-05,96,2020-04-05
8,up,Ed Sheeran,Overpass Graffiti,32,8,2,,,,
9,down,MKTO,Classic,7,6,6,,,,
10,up,Ed Sheeran,First Times,29,10,2,,,,
11,up,Justin Bieber,Ghost,11,4,10,62,2021-03-28,62,2021-03-28
12,down,Yaz,Only You,8,8,4,,,,
13,up,Lil Nas X,THATS WHAT I WANT,15,6,8,,,,
14,up,Ed Sheeran,Visiting Hours,14,4,12,,,,
15,up,Camila Cabello,Don't Go Yet,16,6,16,,,,
16,down,Jason Derulo,Acapulco,12,7,10,,,,
17,up,Ed Sheeran,Perfect,17,12,105,73,2019-10-06,58,2019-10-20
18,up,Olivia Rodrigo,traitor,18,14,25,,,,
19,up,Olivia Rodrigo,good 4 u,20,1,26,,,,
20,up,Doja Cat & The Weeknd,You Right,21,18,20,,,,
21,down,Shawn Mendes & Tainy,Summer Of Love,19,8,12,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),23,1,58,93,2020-10-25,3,2021-05-16
23,up,Ed Sheeran,The Joker And The Queen,43,23,2,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,97,2,36,89,2021-04-04,78,2021-04-11
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,1,34,56,2021-03-21,1,2021-03-28
26,up,Ed Sheeran,Stop The Rain,41,26,2,,,,
27,down,Michael Jackson,Thriller,10,8,9,58,2019-11-03,58,2019-11-03
28,up,Yazoo,Only You,34,28,4,,,,
29,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),22,10,11,,,,
30,up,Tai Verdes,A-O-K,33,14,24,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),73,4,31,9,2021-04-18,1,2021-05-16
32,up,Dua Lipa,Levitating,63,3,56,74,2020-04-05,74,2020-04-05
33,down,"Bobby ""Boris"" Pickett",Monster Mash,13,5,8,72,2019-11-03,72,2019-11-03
34,up,"NEIKED, Mae Muller & Polo G",Better Days,42,19,2,,,,
35,up,Ed Sheeran,Collide,52,35,2,,,,
36,up,Ed Sheeran,Shape of You,60,17,73,94,2020-01-05,94,2020-01-05
37,down,Doja Cat,Need To Know,24,21,21,,,,
38,down,Kane Brown x blackbear,Memory,37,6,18,,,,
39,up,Oliver Tree,Life Goes On,71,39,5,,,,
40,up,Ed Sheeran,2step,47,40,2,,,,
41,-,Loi,Blinding Lights,-,41,1,,,,
42,-,Chloe Adams,Dirty Thoughts,-,42,1,,,,
43,up,Tiësto,The Business,62,4,35,52,2021-01-03,18,2021-04-04
44,up,ABBA,Just A Notion,77,40,3,,,,
45,up,Ed Sheeran,Thinking Out Loud,50,25,65,,,,
46,down,Adele,Rolling In the Deep,25,8,32,,,,
47,up,Ed Sheeran,Love In Slow Motion,49,47,2,,,,
48,-,Jonas Brothers,Who's In Your Head,-,39,7,,,,
49,down,Michael Jackson,Thriller (2003 Edit),26,24,5,,,,
50,-,Little Mix,Between Us,-,50,1,,,,
51,up,Neil Diamond,Sweet Caroline,87,27,51,,,,
52,-,ABBA,Don't Shut Me Down,-,6,6,,,,
53,down,P!nk,All I Know So Far,39,2,27,,,,
54,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,32,3,2021-04-04,3,2021-04-04
55,-,ABBA,I Still Have Faith In You,-,9,4,,,,
56,down,Kyle Hume,If I Would Have Known,35,25,5,,,,
57,down,Ed Sheeran,Tides,53,53,2,,,,
58,down,Ava Max,Kings & Queens,56,2,84,80,2020-03-15,37,2020-09-27
59,up,Olivia Rodrigo,drivers license,80,1,44,1,2021-01-17,1,2021-01-17
60,down,Jax,Like My Father,55,51,6,,,,
61,up,ABBA,Dancing Queen,95,13,39,,,,
62,down,Jenna Raine,See You Later (Ten Years),40,40,4,,,,
63,-,THE BOYZ,MAVERICK,-,63,1,,,,
64,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,64,1,,,,
65,up,Dua Lipa,Don't Start Now,82,1,104,19,2019-11-03,3,2020-01-05
66,-,JIN,Yours,-,10,1,,,,
67,-,ABBA,When You Danced With Me,-,67,1,,,,
68,-,Christina Perri,A Thousand Years,-,20,23,,,,
69,-,JIN,Yours (Instrumental),-,41,1,,,,
70,-,TWICE,The Feels,-,12,4,,,,
71,-,テイラー・スウィフト,Wildest Dreams,-,49,6,,,,
72,down,BTS,Butter,45,1,25,,,,
73,down,Adele,Someone Like You,36,11,20,,,,
74,-,Yiruma,River Flows In You,-,74,1,,,,
75,up,Charlotte Cardin,Meaningless,99,4,39,,,,
76,-,Zoe Wees,Control,-,31,13,98,2020-09-20,85,2021-01-03
77,down,LISA,MONEY,54,24,8,,,,
78,down,Sia,Unstoppable,59,1,34,81,2019-11-10,81,2019-11-10
79,-,ABBA,I Can Be That Woman,-,79,1,,,,
80,down,John Mayer,Last Train Home (Ballad Version),51,51,2,,,,
81,-,ABBA,Take a Chance On Me,-,64,3,,,,
82,down,Benson Boone,GHOST TOWN,28,28,4,,,,
83,down,Harry Styles,Falling,27,10,58,57,2019-12-15,39,2019-12-22
84,-,Sia,Chandelier,-,37,11,,,,
85,down,Ed Sheeran,Photograph,31,31,20,,,,
86,-,Backstreet Boys,I Want It That Way,-,18,24,,,,
87,-,Doja Cat,Woman,-,12,11,,,,
88,-,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),-,88,1,,,,
89,-,Ed Sheeran,Afterglow,-,1,44,18,2021-01-03,18,2021-01-03
90,down,Ed Sheeran,Be Right Now,66,66,2,,,,
91,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,20,,,,
92,-,OneRepublic,Someday,-,18,5,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,17,,,,
94,-,Elton John,Your Song,-,40,2,,,,
95,-,Peach PRC,Heavy,-,95,1,,,,
96,down,Tyler Shaw,I See You,75,63,5,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,25,,,,
98,-,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),-,25,18,,,,
99,down,Harry Styles,Watermelon Sugar,58,2,103,85,2019-11-17,2,2020-08-23
100,down,The Kid LAROI & Justin Bieber,Stay,83,20,15,,,,
