Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,9,18,2021-01-03,18,2021-01-03
2,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,5,1,8,5,2021-01-10,5,2021-01-10
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,2,2,96,2021-04-11,41,2021-05-16
5,up,Forest Blakk,If You Love Her,7,4,10,,,,
6,down,Ava Max,Kings & Queens,4,2,48,80,2020-03-15,37,2020-09-27
7,down,Dua Lipa,Levitating (feat. DaBaby),3,1,21,93,2020-10-25,3,2021-05-16
8,down,Jason Derulo,Take You Dancing,6,1,31,71,2020-08-23,16,2021-01-17
9,up,Tate McRae,you broke me first,9,6,31,81,2020-08-23,15,2020-11-15
10,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,23,83,2020-09-20,4,2020-09-27
11,-,Matronique,POULET CRU,-,11,1,,,,
12,down,Nathan Evans,Wellerman,11,3,4,,,,
13,down,Shawn Mendes,Monster,10,1,14,92,2020-11-22,4,2020-11-29
14,up,JESSIA,I'm not Pretty,17,7,7,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,37,36,2020-06-21,2,2020-08-09
16,down,Ava Max,My Head & My Heart,13,3,6,74,2021-02-21,12,2021-03-21
17,up,Charlotte Cardin,Meaningless,57,4,2,,,,
18,down,Olivia Rodrigo,drivers license,15,8,7,63,2021-03-28,46,2021-04-18
19,up,Ed Sheeran,Perfect,20,12,68,73,2019-10-06,58,2019-10-20
20,up,Duncan Laurence,Arcade,25,19,6,88,2021-02-28,69,2021-03-14
21,down,Sam Smith,Diamonds,19,3,23,51,2020-09-27,18,2020-11-15
22,up,Boney M.,Rasputin,22,14,13,,,,
23,up,Maroon 5,Memories,27,1,68,36,2019-10-06,2,2019-11-17
24,up,Jason Derulo,Lifestyle (feat. Adam Levine),37,19,5,,,,
25,up,Dua Lipa,We're Good,66,7,2,25,2021-02-21,11,2021-04-25
26,down,"Kane Brown, Swae Lee, Khalid",Be Like That,16,4,33,66,2020-09-13,61,2020-09-20
27,up,Dua Lipa,Levitating,43,3,20,74,2020-04-05,74,2020-04-05
28,up,Harry Styles,Watermelon Sugar,28,2,66,85,2019-11-17,2,2020-08-23
29,up,Sam Fischer & Demi Lovato,What Other People Say,48,22,3,,,,
30,up,Ariana Grande,positions,35,3,18,77,2020-10-25,1,2020-11-01
31,down,Shawn Mendes,Wonder,29,1,21,15,2020-10-11,15,2020-10-11
32,down,Justin Bieber & benny blanco,Lonely,21,1,19,6,2020-10-25,6,2020-10-25
33,down,Dua Lipa,Don't Start Now,24,1,68,19,2019-11-03,3,2020-01-05
34,-,Ariana Grande,test drive,-,34,1,49,2021-02-28,49,2021-02-28
35,down,BTS,Dynamite,33,1,27,96,2020-08-23,2,2020-08-30
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,11,14,94,2021-01-31,47,2021-03-07
37,up,Ed Sheeran,Thinking Out Loud,49,25,47,,,,
38,down,Maluma & The Weeknd,Hawái (Remix),31,13,16,29,2020-11-15,29,2020-11-15
39,-,Ariana Grande,worst behavior,-,39,1,,,,
40,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),44,6,4,,,,
41,-,Ariana Grande,main thing,-,41,1,,,,
42,-,Ariana Grande,someone like u (interlude),-,42,1,,,,
43,-,Aloe Blacc & LeAnn Rimes,I Do,-,43,1,,,,
44,up,Neil Diamond,Sweet Caroline,46,27,25,,,,
45,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],75,31,4,37,2021-01-24,37,2021-01-24
46,down,Miley Cyrus,Midnight Sky,23,2,28,14,2020-08-23,12,2020-10-25
47,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),50,15,14,99,2021-01-31,73,2021-03-07
48,-,Aloe Blacc,I Do,-,48,2,,,,
49,-,FouKi,Ciel (feat. Alicia Moffet),-,18,27,,,,
50,down,Harry Styles,Golden,32,25,18,61,2019-12-22,39,2020-12-13
51,-,Michael Bublé,Help Me Make It Through the Night (feat. Loren Allred),-,51,1,,,,
52,-,Nessa Barrett,la di die (feat. jxdn),-,52,1,,,,
53,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,65,99,2020-01-12,49,2020-06-21
54,up,Lady Gaga & Ariana Grande,Rain On Me,67,1,40,75,2020-05-24,1,2020-05-31
55,down,Ariana Grande,34+35,45,15,16,64,2020-11-01,7,2020-12-13
56,-,Rihanna,Umbrella (feat. JAY Z),-,11,9,,,,
57,up,The Righteous Brothers,Unchained Melody,62,23,13,,,,
58,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,58,1,,,,
59,down,Miley Cyrus,Track Four,39,9,14,13,2020-11-29,13,2020-11-29
60,-,Charlotte Cardin,Passive Aggressive,-,11,1,,,,
61,-,KANG DANIEL,PARANOIA,-,61,1,,,,
62,up,Christina Perri,A Thousand Years,64,20,11,,,,
63,-,NCT 127,gimme gimme,-,63,1,,,,
64,down,Billie Eilish & Khalid,lovely,58,15,67,62,2020-02-02,62,2020-02-02
65,-,Beyries,Nous Sommes,-,60,1,,,,
66,-,Solomon Burke,Cry to Me,-,65,3,,,,
67,up,Backstreet Boys,I Want It That Way,94,18,20,,,,
68,down,a-ha,Take On Me,53,10,5,,,,
69,-,Rick Astley,Never Gonna Give You Up,-,17,7,,,,
70,-,Ritt Momney,Put Your Records On,-,28,20,95,2020-10-18,84,2020-11-01
71,-,Sam Smith & Normani,Dancing with a Stranger,-,19,26,51,2019-10-06,51,2019-10-06
72,down,Carly Simon,Coming Around Again,41,41,3,,,,
73,-,Sia,Chandelier,-,37,7,,,,
74,down,Lizzo,Good As Hell,65,3,64,33,2019-10-06,24,2019-12-29
75,-,Aloe Blacc,I Do,-,75,1,,,,
76,down,The Hollies,The Air That I Breathe,26,26,4,,,,
77,down,Céline Dion,To Love You More (Radio Edit),74,74,2,,,,
78,-,Lenii,White Lie,-,78,1,,,,
79,down,The Black Eyed Peas,I Gotta Feeling,72,34,32,,,,
80,down,Ed Sheeran,Shape of You,51,17,52,94,2020-01-05,94,2020-01-05
81,-,Green Day,Here Comes the Shock,-,81,1,,,,
82,down,Harry Styles,Adore You,56,5,64,24,2019-12-08,6,2020-04-19
83,-,Kygo & Whitney Houston,Higher Love,-,9,60,22,2019-10-06,20,2019-10-13
84,down,Someone You Loved,Someone You Loved,71,71,3,,,,
85,up,Rachel Platten,Fight Song,93,62,31,,,,
86,-,JP Saxe & Maren Morris,Line By Line,-,15,4,,,,
87,-,Pelch,How Many Kids ?,-,87,1,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,2,45,74,2020-04-19,18,2020-08-09
89,-,CHUNG HA,Bicycle,-,89,1,,,,
90,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,10,,,,
91,up,Whitney Houston,I Will Always Love You,95,25,8,,,,
92,down,Teddy Swims,Broke (feat. Thomas Rhett),79,55,4,,,,
93,-,Cher,Believe,-,8,3,,,,
94,-,Conan Gray,Overdrive,-,94,1,,,,
95,down,Cyndi Lauper,Time After Time,52,52,5,,,,
96,down,Adele,Rolling In the Deep,80,8,21,,,,
97,down,Ed Sheeran,Photograph,61,31,16,,,,
98,down,JP Saxe,A Little Bit Yours,55,24,19,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,36,6,,,,
100,-,Chord Overstreet,Hold On,-,66,8,,,,
