Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,8,,,,
2,up,Lizzo,About Damn Time,5,1,13,,,,
3,up,Pitbull & Zac Brown,Can't Stop Us Now,34,3,5,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,10,,,,
5,-,P!nk,Irrelevant,-,5,1,,,,
6,down,Harry Styles,As It Was,3,1,15,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,19,,,,
8,up,Gayle,abcdefu,13,1,35,,,,
9,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,2,7,,,,
10,down,Shawn Mendes,When You're Gone,7,4,15,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,48,,,,
12,down,Nicky Youre & Dazy,Sunroof,11,1,11,,,,
13,up,Lizzo,About Damn Time,21,13,12,,,,
14,down,Beyoncé,BREAK MY SOUL,9,3,4,,,,
15,up,Tears for Fears,Everybody Wants To Rule the World,61,4,26,,,,
16,down,Charlie Puth & Jung Kook,Left and Right,14,7,4,,,,
17,down,Sia,Unstoppable,10,1,69,81,2019-11-10,81,2019-11-10
18,up,Devon Cole,W.I.T.C.H.,18,18,2,,,,
19,up,Lizzo,Good As Hell,42,3,83,33,2019-10-06,24,2019-12-29
20,down,OneRepublic,I Ain't Worried,16,4,10,,,,
21,up,Dua Lipa,Levitating,82,3,79,74,2020-04-05,74,2020-04-05
22,down,Ed Sheeran,Shivers,12,2,44,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,12,5,,,,
24,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),64,24,11,,,,
25,up,ABBA,Dancing Queen,38,13,56,,,,
26,up,Bay City Rollers,Saturday Night,53,26,2,,,,
27,down,Louyah,You,15,15,3,,,,
28,up,Harry Styles,Late Night Talking,30,10,9,,,,
29,down,Joji,Glimpse of Us,25,18,5,,,,
30,down,Banx & Ranx & Rêve,Headphones,17,7,14,,,,
31,down,Nathan Evans,Wellerman,19,3,67,,,,
32,down,Em Beihold,Numb Little Bug,24,8,24,,,,
33,-,j-hope,Arson,-,33,1,,,,
34,up,Tiësto,The Business,55,4,68,52,2021-01-03,18,2021-04-04
35,-,Miley Cyrus,Party In the U.S.A.,-,11,31,,,,
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,56,31,2019-10-06,23,2019-11-17
37,-,DNCE,Cake by the Ocean,-,37,2,,,,
38,up,Dua Lipa,Don't Start Now,98,1,121,19,2019-11-03,3,2020-01-05
39,down,Alec Benjamin,Devil Doesn’t Bargain,33,32,6,,,,
40,-,j-hope,= (Equal Sign),-,40,1,,,,
41,up,Bruno Mars,Marry You,78,20,6,,,,
42,up,Fireboy DML & Ed Sheeran,Peru,52,24,25,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),56,1,92,93,2020-10-25,3,2021-05-16
44,-,j-hope,Future,-,44,1,,,,
45,-,j-hope,What If…,-,45,1,,,,
46,-,j-hope,Pandora's Box,-,46,1,,,,
47,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,96,14,16,,,,
48,-,j-hope,Safety Zone,-,48,1,,,,
49,-,j-hope,STOP,-,49,1,,,,
50,-,Tiffany,I Think We're Alone Now,-,14,14,,,,
51,down,Ed Sheeran,Bad Habits,22,1,55,,,,
52,-,j-hope,Music Box : Reflection,-,52,1,,,,
53,-,j-hope,Intro,-,53,1,,,,
54,down,Harry Styles,Watermelon Sugar,28,2,125,85,2019-11-17,2,2020-08-23
55,down,j-hope,MORE,26,13,3,,,,
56,up,Jax,Victoria’s Secret,91,5,3,,,,
57,down,Ed Sheeran,Perfect,29,12,140,73,2019-10-06,58,2019-10-20
58,down,The Kid LAROI,Thousand Miles,35,22,12,,,,
59,-,Katy Perry,Roar,-,30,32,,,,
60,down,Justin Bieber,Ghost,31,4,45,62,2021-03-28,62,2021-03-28
61,down,Harry Styles,Sign of the Times,23,11,81,,,,
62,up,Ava Max,Kings & Queens,62,2,110,80,2020-03-15,37,2020-09-27
63,-,Cher,If I Could Turn Back Time,-,20,8,,,,
64,down,Ed Sheeran,2step (feat. Lil Baby),48,13,12,,,,
65,down,Lauren Spencer-Smith,Fingers Crossed,27,6,27,,,,
66,-,Lady Gaga,Poker Face,-,28,10,,,,
67,down,Lil Nas X,THATS WHAT I WANT,37,6,43,,,,
68,-,Lukas Graham,7 Years,-,18,31,,,,
69,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),43,10,46,,,,
70,-,Ellie Goulding,Lights (Single Version),-,70,1,,,,
71,-,AJ McLean,Smoke,-,71,1,,,,
72,-,Måneskin,SUPERMODEL,-,21,8,,,,
73,-,Demi Lovato,SUBSTANCE,-,73,1,,,,
74,-,Dua Lipa,Love Again,-,2,50,96,2020-04-05,96,2020-04-05
75,down,Andy Grammer & R3HAB,Saved My Life,66,41,2,,,,
76,down,Dove Cameron,Boyfriend,32,14,22,,,,
77,up,Sam Smith,Love Me More,79,17,11,,,,
78,down,Elvis Presley,Can't Help Falling In Love,51,35,3,,,,
79,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,18,14,,,,
80,-,League of Legends & Porter Robinson,Everything Goes On,-,80,1,,,,
81,-,Maroon 5,Sugar,-,38,3,,,,
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,53,,,,
83,-,Katy Perry,Hot N Cold,-,48,6,,,,
84,-,The Foundations,Build Me Up Buttercup,-,84,1,,,,
85,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,63,,,,
86,down,One Direction,Night Changes,47,26,10,,,,
87,-,Keven Landry & Claude Cormier,Parlons de chez nous,-,87,1,,,,
88,-,Sheena Melwani,Better,-,88,1,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,39,2,53,,,,
90,up,GAYLE,abcdefu (feat. Royal & the Serpent),99,19,15,,,,
91,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,91,1,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,34,49,,,,
93,-,Bruno Mars,24K Magic,-,57,5,,,,
94,-,Maroon 5,One More Night,-,94,1,,,,
95,-,The Cranberries,Linger,-,64,2,,,,
96,-,Bruno Mars,When I Was Your Man,-,25,7,,,,
97,-,Bruno Mars,Grenade,-,39,5,,,,
98,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],45,32,24,,,,
99,-,Lizzo,Grrrls,-,33,4,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,25,84,,,,
