Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Teddy Swims,Lose Control,3,1,43,,,,
3,up,Sabrina Carpenter,Espresso,26,3,2,,,,
4,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
5,up,Mark Ambor,Belong Together,14,4,5,,,,
6,down,LU KALA,Hotter Now,2,2,27,,,,
7,up,Artemas,i like the way you kiss me,9,7,4,,,,
8,up,Teddy Swims,The Door,31,8,18,,,,
9,up,Benson Boone,Beautiful Things (Acoustic),61,3,6,,,,
10,-,Taylor Swift,So High School,-,10,1,,,,
11,down,Dua Lipa,Training Season,8,4,10,,,,
12,-,Taylor Swift,thanK you aIMee,-,10,1,,,,
13,down,Miley Cyrus,Flowers,5,1,67,,,,
14,up,Charlotte Cardin,Confetti,16,2,54,,,,
15,down,Justin Timberlake,Selfish,12,5,13,,,,
16,-,Taylor Swift,imgonnagetyouback,-,16,1,,,,
17,-,Taylor Swift,The Black Dog,-,17,1,,,,
18,-,Brit Smith,Karma's a B***h,-,18,1,,,,
19,-,Taylor Swift,The Albatross,-,19,1,,,,
20,down,Pitbull & Dolly Parton,Powerful Women,4,4,9,,,,
21,down,Benson Boone,Slow It Down,7,7,5,,,,
22,-,Taylor Swift,How Did It End?,-,22,1,,,,
23,down,Dua Lipa,Houdini,13,3,24,,,,
24,down,Taylor Swift,Cruel Summer,18,1,49,,,,
25,down,Miley Cyrus,Party In the U.S.A.,23,11,71,,,,
26,down,Dua Lipa,Illusion,22,11,2,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),15,3,7,,,,
28,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,28,1,,,,
29,-,Taylor Swift,The Prophecy,-,24,1,,,,
30,down,Paul Russell,Lil Boo Thang,19,1,36,,,,
31,-,Taylor Swift,The Bolter,-,31,1,,,,
32,-,Lauren Spencer-Smith,Fingers Crossed,-,6,46,,,,
33,up,Harry Belafonte,Day O,33,12,11,,,,
34,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
35,down,Benson Boone,Cry,11,11,3,,,,
36,down,Jason Derulo & Michael Bublé,Spicy Margarita,21,6,13,,,,
37,-,Taylor Swift,I Hate It Here,-,37,1,,,,
38,-,Taylor Swift,The Manuscript,-,38,1,,,,
39,-,Taylor Swift,The Alchemy,-,39,1,,,,
40,down,Olivia Rodrigo,vampire,25,4,43,,,,
41,-,Taylor Swift,The Tortured Poets Department,-,37,1,,,,
42,-,Taylor Swift,Down Bad,-,21,1,,,,
43,up,Tate McRae,greedy,50,2,32,,,,
44,-,Taylor Swift,Cassandra,-,44,1,,,,
45,-,Taylor Swift,Peter,-,45,1,,,,
46,-,Taylor Swift,I Look in People's Windows,-,46,1,,,,
47,-,Taylor Swift,Robin,-,47,1,,,,
48,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,18,1,,,,
49,-,Taylor Swift,"So Long, London",-,36,1,,,,
50,-,Billy Joel,Turn the Lights Back On,-,5,7,,,,
51,down,Bronski Beat,Smalltown Boy,42,8,19,,,,
52,down,Dua Lipa,Dance The Night,10,1,48,,,,
53,-,James McCartney,Primrose Hill,-,53,1,,,,
54,down,Chappell Roan,"Good Luck, Babe!",47,25,3,,,,
55,down,Sia,Unstoppable,17,1,161,81,2019-11-10,81,2019-11-10
56,down,Livingston,Shadow,20,4,7,,,,
57,-,Billy Joel,Uptown Girl,-,57,2,,,,
58,down,Jess Glynne,Hold My Hand,54,2,22,87,2020-04-05,87,2020-04-05
59,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,16,1,,,,
60,down,Charlotte Cardin,99 Nights,46,17,19,,,,
61,-,Rihanna,Love on the Brain,-,61,8,,,,
62,down,Sabrina Carpenter,Feather,41,27,7,,,,
63,-,Taylor Swift,The Smallest Man Who Ever Lived,-,42,1,,,,
64,-,The Cranberries,Linger,-,64,5,,,,
65,-,LAY,Psychic,-,65,1,,,,
66,up,Mazzy Star,Fade Into You,75,51,22,,,,
67,down,Natasha Bedingfield,Unwritten,52,18,18,,,,
68,-,Taylor Swift,But Daddy I Love Him,-,26,1,,,,
69,down,Taylor Swift,Lover,68,6,86,38,2019-10-06,27,2019-11-03
70,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,70,1,,,,
71,down,Plain White T's,Hey There Delilah,70,25,9,,,,
72,-,Taylor Swift,loml,-,47,1,,,,
73,up,Taylor Swift,The Man,73,17,40,72,2020-03-08,72,2020-03-08
74,up,The Cranberries,Dreams,79,9,57,,,,
75,up,Preston Pablo,Dance Alone,88,49,9,,,,
76,down,Alex Warren,Save You a Seat,24,5,4,,,,
77,down,Perrie,Forget About Us,30,30,2,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,139,,,,
79,-,Taylor Swift,The Black Dog,-,79,1,,,,
80,-,Dua Lipa,New Rules,-,25,9,,,,
81,down,Meghan Trainor & T-Pain,Been Like This,34,15,6,,,,
82,down,ABBA,Dancing Queen,71,13,126,,,,
83,down,Miley Cyrus,Used To Be Young,57,1,35,,,,
84,down,Lucky Socks,Belong Together (Sped Up),77,77,2,,,,
85,-,Backstreet Boys,I Want It That Way,-,18,68,,,,
86,-,Eagles,Take It Easy,-,86,1,,,,
87,down,Air Supply,Making Love Out of Nothing At All,78,39,12,,,,
88,-,Sia,Chandelier,-,37,38,,,,
89,-,Elton John,I'm Still Standing (Remastered),-,25,25,,,,
90,down,Taylor Swift,You Need To Calm Down,28,5,87,44,2019-10-06,44,2019-10-06
91,-,Olivia Rodrigo,obsessed,-,17,4,,,,
92,-,RIIZE,Impossible,-,92,1,,,,
93,up,Harry Styles,As It Was,100,1,101,,,,
94,-,Taylor Swift,...Ready For It?,-,15,37,,,,
95,down,Ed Sheeran,Perfect,39,12,232,73,2019-10-06,58,2019-10-20
96,-,Billy Joel,My Life,-,84,2,,,,
97,down,Christina Perri,A Thousand Years,72,20,89,,,,
98,down,Tyla,Water,45,12,32,,,,
99,-,Taylor Swift,All Too Well (Taylor's Version),-,5,19,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,49,,,,
