Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,3,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,12,74,2020-04-19,18,2020-08-09
3,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,6,75,2020-05-24,1,2020-05-31
4,up,Harry Styles,Watermelon Sugar,5,2,32,85,2019-11-17,2,2020-08-23
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,5,,,,
6,up,Maroon 5,Memories,6,1,34,36,2019-10-06,2,2019-11-17
7,up,Surfaces,Sunday Best,8,7,18,96,2020-03-01,27,2020-04-26
8,up,Justin Bieber,Intentions (feat. Quavo),9,2,21,35,2020-02-09,4,2020-04-05
9,-,BLACKPINK,How You Like That,-,9,1,3,2020-07-05,3,2020-07-05
10,up,Jonas Brothers,X (feat. KAROL G),12,1,7,78,2020-06-21,78,2020-06-21
11,up,Dua Lipa,Break My Heart,13,6,14,97,2020-03-29,5,2020-06-28
12,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,8,95,2020-05-10,3,2020-05-17
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,3,34,60,2019-10-20,7,2019-11-17
14,down,Dua Lipa,Don't Start Now,11,1,34,19,2019-11-03,3,2020-01-05
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,2,32,99,2020-01-12,49,2020-06-21
16,up,Harry Styles,Adore You,16,5,30,24,2019-12-08,6,2020-04-19
17,down,BTS,Stay Gold,15,15,2,38,2020-07-05,38,2020-07-05
18,up,FouKi,Ciel (feat. Alicia Moffet),77,18,5,,,,
19,up,Bruno Mars,Count On Me,19,19,13,,,,
20,down,Michele Morrone,Hard For Me,17,17,3,,,,
21,down,Lady Gaga,Stupid Love,20,1,18,28,2020-03-01,8,2020-03-08
22,up,Trevor Daniel,Falling,30,7,31,61,2019-11-24,14,2020-01-05
23,down,Shawn Mendes & Camila Cabello,Señorita,22,1,34,1,2019-10-06,1,2019-10-06
24,up,Virginia To Vegas,betterman,28,20,11,,,,
25,up,Ava Max,Kings & Queens,27,2,14,80,2020-03-15,37,2020-09-27
26,down,Ed Sheeran,Perfect,18,12,34,73,2019-10-06,58,2019-10-20
27,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",24,6,23,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,4,3,,,,
29,down,Lizzo,Good As Hell,21,3,34,33,2019-10-06,24,2019-12-29
30,down,Camila Cabello,My Oh My (feat. DaBaby),23,6,30,52,2019-12-15,22,2020-02-02
31,up,Vitamin C,Graduation (Friends Forever),39,31,3,,,,
32,up,Jason Mraz,Have It All,42,32,3,,,,
33,up,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",34,1,9,,,,
34,down,Marshmello & Kane Brown,One Thing Right,31,3,34,90,2019-10-06,16,2019-11-03
35,down,Jonas Brothers,What a Man Gotta Do,25,2,24,53,2020-01-19,21,2020-01-26
36,down,SAINt JHN,Roses (Imanbek Remix),33,33,4,,,,
37,down,Rascal Flatts,My Wish,36,21,6,,,,
38,down,The Black Eyed Peas,I Gotta Feeling,37,34,11,,,,
39,down,P!nk,Love Me Anyway (feat. Chris Stapleton),26,7,26,39,2019-11-17,39,2019-11-17
40,up,Ed Sheeran & Justin Bieber,I Don't Care,40,7,34,31,2019-10-06,23,2019-11-17
41,-,Trevor Daniel & Selena Gomez,Past Life,-,24,1,,,,
42,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,55,42,2,,,,
43,down,Katy Perry,Daisies,35,6,7,48,2020-05-24,48,2020-05-24
44,down,blackbear,hot girl bummer,32,14,34,75,2019-10-06,24,2019-11-10
45,up,Jason Mraz,Look For The Good,70,45,5,,,,
46,down,OneRepublic,I Lived,43,38,5,,,,
47,-,Dermot Kennedy,Giants,-,47,1,,,,
48,-,Dixie D’Amelio,Be Happy,-,15,1,89,2020-07-05,89,2020-07-05
49,down,Kygo & Whitney Houston,Higher Love,38,9,34,22,2019-10-06,20,2019-10-13
50,down,Jonas Brothers,Only Human,41,4,34,42,2019-10-06,27,2019-11-03
51,down,Sia,"Together (From the Motion Picture ""Music"")",48,14,6,,,,
52,down,Lady Gaga,Sour Candy,51,4,5,78,2020-05-31,4,2020-06-07
53,down,Billie Eilish & Khalid,lovely,44,15,34,62,2020-02-02,62,2020-02-02
54,-,Charlie Puth,Girlfriend,-,54,1,,,,
55,down,Shakira,Try Everything,52,52,6,,,,
56,-,Alicia Moffet,Strangers,-,56,1,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,49,9,,,,
58,-,kenzie,EXHALE (feat. Sia),-,58,1,,,,
59,up,Maroon 5,Girls Like You (feat. Cardi B),63,34,32,,,,
60,-,Terry Barber,When the World Falls Apart,-,60,1,,,,
61,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,61,1,,,,
62,-,Alicia Moffet,Body High,-,50,2,,,,
63,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),62,17,32,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,36,11,,,,
65,up,Adam Lambert,Whataya Want from Me,65,65,2,,,,
66,-,Alicia Moffet,Hopeless Me,-,66,1,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,10,33,43,2019-10-13,39,2019-11-10
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,11,2,94,2021-01-31,47,2021-03-07
69,-,SEVENTEEN,Left & Right,-,69,1,,,,
70,up,Calum Scott,You Are the Reason,78,3,26,,,,
71,down,Harry Styles,Falling,68,10,21,57,2019-12-15,39,2019-12-22
72,-,Usher,I Cry,-,69,1,,,,
73,-,Love for Hire,Wah Wah Wah (feat. Everlyte),-,73,1,,,,
74,-,Alicia Moffet,Cursed,-,74,1,,,,
75,-,James Blunt,Monsters,-,1,8,,,,
76,-,Alicia Moffet,Forgive Me,-,76,1,,,,
77,-,ROSALÍA & Travis Scott,TKN,-,28,3,96,2020-05-31,21,2020-06-07
78,-,Sam Fischer,This City Remix (feat. Kane Brown),-,78,1,,,,
79,-,Jay Chou,Mojito,-,58,2,,,,
80,down,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),56,33,9,,,,
81,-,Dance Monkey,Dance Monkey,-,81,1,,,,
82,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,82,1,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,15,1,,,,
84,-,"Harry Connick, Jr.",Stars Still Shine,-,84,1,,,,
85,-,Phillip Phillips,Home,-,19,4,,,,
86,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,42,22,,,,
87,down,Taylor Swift,Lover,79,6,33,38,2019-10-06,27,2019-11-03
88,-,Alicia Moffet,Why,-,88,1,,,,
89,-,Kaitlyn Bristowe,If I'm Being Honest,-,7,3,,,,
90,down,The Black Eyed Peas,Where Is the Love?,58,27,4,,,,
91,-,Walk Off the Earth,Oh What a Feeling,-,91,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,59,25,25,,,,
93,-,Taylor Swift,The Man,-,17,19,72,2020-03-08,72,2020-03-08
94,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,1,,,,
95,down,Kelly Clarkson,I Dare You,72,1,11,59,2020-04-19,31,2020-04-26
96,-,Cat Stevens,Father & Son,-,94,2,,,,
97,down,Ali Gatie,What If I Told You That I Love You,50,28,22,48,2020-02-02,48,2020-02-02
98,down,Ed Sheeran,Beautiful People (feat. Khalid),54,6,30,13,2019-10-06,13,2019-10-06
99,down,Taylor Swift,You Need To Calm Down,66,5,34,44,2019-10-06,44,2019-10-06
100,down,Lizzo,Truth Hurts,81,2,31,15,2019-10-06,15,2019-10-06
