Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,1,1,,,,
2,up,Dua Lipa,Don't Start Now,2,1,26,19,2019-11-03,3,2020-01-05
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,2,24,99,2020-01-12,49,2020-06-21
4,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,4,1,49,2020-05-03,49,2020-05-03
5,up,Justin Bieber,Intentions (feat. Quavo),5,2,13,35,2020-02-09,4,2020-04-05
6,down,Maroon 5,Memories,4,1,26,36,2019-10-06,2,2019-11-17
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,26,60,2019-10-20,7,2019-11-17
8,-,Johnny Reid,People Like You,-,3,1,,,,
9,up,Surfaces,Sunday Best,11,7,10,96,2020-03-01,27,2020-04-26
10,down,Lady Gaga,Stupid Love,7,1,10,28,2020-03-01,8,2020-03-08
11,-,Avril Lavigne,We Are Warriors,-,11,1,,,,
12,down,Harry Styles,Adore You,9,5,22,24,2019-12-08,6,2020-04-19
13,up,Dua Lipa,Break My Heart,15,6,6,97,2020-03-29,5,2020-06-28
14,down,Jonas Brothers,What a Man Gotta Do,13,2,16,53,2020-01-19,21,2020-01-26
15,up,Camila Cabello,My Oh My (feat. DaBaby),19,6,22,52,2019-12-15,22,2020-02-02
16,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",16,6,15,,,,
17,up,Ed Sheeran,Perfect,18,12,26,73,2019-10-06,58,2019-10-20
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,4,74,2020-04-19,18,2020-08-09
19,down,Shawn Mendes & Camila Cabello,Señorita,17,1,26,1,2019-10-06,1,2019-10-06
20,up,Lizzo,Good As Hell,20,3,26,33,2019-10-06,24,2019-12-29
21,down,OneRepublic,Better Days,3,3,6,,,,
22,-,FouKi,Ciel (feat. Alicia Moffet),-,18,1,,,,
23,up,blackbear,hot girl bummer,24,14,26,75,2019-10-06,24,2019-11-10
24,up,Trevor Daniel,Falling,29,7,23,61,2019-11-24,14,2020-01-05
25,down,Jess Glynne,Hold My Hand,22,2,6,87,2020-04-05,87,2020-04-05
26,up,Marshmello & Kane Brown,One Thing Right,26,3,26,90,2019-10-06,16,2019-11-03
27,up,Ed Sheeran & Justin Bieber,I Don't Care,31,7,26,31,2019-10-06,23,2019-11-17
28,up,Noah Cyrus,July,56,24,23,,,,
29,up,Jonas Brothers,Only Human,37,4,26,42,2019-10-06,27,2019-11-03
30,down,Kygo & Whitney Houston,Higher Love,21,9,26,22,2019-10-06,20,2019-10-13
31,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,4,1,,,,
32,down,Sam Smith,Track 11,10,10,3,37,2020-04-19,37,2020-04-19
33,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,10,26,43,2019-10-13,39,2019-11-10
34,down,Jonas Brothers,Sucker,28,14,26,32,2019-10-06,32,2019-10-06
35,up,Bruno Mars,Count On Me,84,19,6,,,,
36,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,36,3,,,,
37,down,Kelly Clarkson,I Dare You,1,1,3,59,2020-04-19,31,2020-04-26
38,down,Demi Lovato,I Love Me,32,3,9,49,2020-03-08,45,2020-03-15
39,up,One Direction,Story Of My Life,87,39,4,,,,
40,down,Billie Eilish & Khalid,lovely,27,15,26,62,2020-02-02,62,2020-02-02
41,up,Selena Gomez,Boyfriend,64,13,4,28,2020-04-12,23,2020-04-19
42,-,New Kids On the Block,"House Party (feat. Boyz II Men, Big Freedia, Naughty By Nature & Jordin Sparks)",-,42,1,,,,
43,up,Lizzo,Truth Hurts,51,2,26,15,2019-10-06,15,2019-10-06
44,up,Madison Beer,Selfish,46,30,5,,,,
45,down,Taylor Swift,Lover,39,6,26,38,2019-10-06,27,2019-11-03
46,-,Lennon Stella,Older Than I Am,-,46,1,,,,
47,-,Shawn Mendes,Fallin' All in You,-,47,1,,,,
48,-,CHUNG HA,Stay Tonight,-,48,1,,,,
49,down,Ali Gatie,What If I Told You That I Love You,38,28,14,48,2020-02-02,48,2020-02-02
50,up,Ed Sheeran,Shape of You,59,17,25,94,2020-01-05,94,2020-01-05
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,42,17,,,,
52,down,Taylor Swift,You Need To Calm Down,33,5,26,44,2019-10-06,44,2019-10-06
53,down,Justin Bieber,Yummy,48,2,18,86,2020-01-05,3,2020-01-12
54,-,Keith Urban,Polaroid,-,54,1,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,2,,,,
56,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),42,17,25,,,,
57,up,Virginia To Vegas,betterman,61,20,3,,,,
58,up,Sarah McLachlan,Angel,91,52,2,,,,
59,up,Lukas Graham,7 Years,98,18,8,,,,
60,-,Avril Lavigne,Head Above Water,-,60,1,,,,
61,-,NCT DREAM,Ridin',-,61,1,,,,
62,-,Jann Arden,Sleepless,-,62,1,,,,
63,down,Calum Scott,You Are the Reason,12,3,20,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,49,5,,,,
65,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,25,13,2019-10-06,13,2019-10-06
66,down,Taylor Swift,The Man,35,17,13,72,2020-03-08,72,2020-03-08
67,down,Selena Gomez,Lose You to Love Me,44,1,26,53,2019-10-27,2,2019-11-03
68,up,Ava Max,Sweet but Psycho,89,31,22,77,2019-10-06,77,2019-10-06
69,up,5 Seconds of Summer,Youngblood,76,13,14,,,,
70,down,Dua Lipa,Physical,52,18,14,48,2020-02-02,15,2020-04-12
71,-,Rihanna,Stay (feat. Mikky Ekko),-,36,3,,,,
72,down,Alicia Keys,Underdog,54,11,14,69,2020-01-12,43,2020-03-29
73,-,Sarah McLachlan,Blackbird,-,73,1,,,,
74,-,Brad Ryan,Lovedrunk,-,74,1,,,,
75,-,Rick Astley,Never Gonna Give You Up,-,17,2,,,,
76,down,Ed Sheeran,Thinking Out Loud,47,25,18,,,,
77,-,Mark Dohner,Bad Season,-,77,1,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),41,34,26,,,,
79,-,Robin S.,Show Me Love,-,71,1,,,,
80,-,Ariana Grande,7 rings,-,35,11,58,2019-10-06,51,2020-01-05
81,up,Harry Styles,Watermelon Sugar,93,2,24,85,2019-11-17,2,2020-08-23
82,-,Faouzia,Secrets,-,82,1,,,,
83,-,Alessia Cara,Scars to Your Beautiful,-,26,1,,,,
84,-,NCT DREAM,Quiet Down,-,84,1,,,,
85,-,Ava Max,Kings & Queens,-,2,6,80,2020-03-15,37,2020-09-27
86,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,9,,,,
87,down,P!nk,Walk Me Home,43,23,23,71,2019-10-20,71,2019-10-20
88,-,Neil Diamond,Sweet Caroline,-,27,3,,,,
89,down,ピットブル,Get Ready (feat. Blake Shelton),71,6,8,,,,
90,-,a-ha,Take On Me,-,10,1,,,,
91,-,Sam Fischer,This City,-,56,5,,,,
92,-,Noah Cyrus & Leon Bridges,July,-,88,1,,,,
93,down,Sia,Chandelier,75,37,2,,,,
94,-,Savage Garden,Truly Madly Deeply,-,56,2,,,,
95,-,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),-,33,2,,,,
96,down,Rachel Platten,Fight Song,70,62,11,,,,
97,down,lovelytheband,Broken,85,48,7,,,,
98,-,Backstreet Boys,I Want It That Way,-,18,13,,,,
99,-,Uncle Kracker,Drift Away,-,6,1,,,,
100,-,Alexander 23,IDK You Yet,-,42,2,,,,
