Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
3,up,Selena Gomez,Lose You to Love Me,3,1,2,53,2019-10-27,2,2019-11-03
4,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,4,1,21,2019-11-17,21,2019-11-17
5,up,Lizzo,Good As Hell,6,3,2,33,2019-10-06,24,2019-12-29
6,down,Marshmello & Kane Brown,One Thing Right,5,3,2,90,2019-10-06,16,2019-11-03
7,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,7,1,39,2019-11-17,39,2019-11-17
8,down,Jonas Brothers,Only Human,7,4,2,42,2019-10-06,27,2019-11-03
9,up,Ed Sheeran,Beautiful People (feat. Khalid),9,6,2,13,2019-10-06,13,2019-10-06
10,up,Taylor Swift,Lover,12,6,2,38,2019-10-06,27,2019-11-03
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,2,60,2019-10-20,7,2019-11-17
12,down,Dua Lipa,Don't Start Now,4,1,2,19,2019-11-03,3,2020-01-05
13,down,Lizzo,Truth Hurts,10,2,2,15,2019-10-06,15,2019-10-06
14,down,Kygo & Whitney Houston,Higher Love,11,9,2,22,2019-10-06,20,2019-10-13
15,down,Ed Sheeran & Justin Bieber,I Don't Care,13,7,2,31,2019-10-06,23,2019-11-17
16,down,Taylor Swift,You Need To Calm Down,14,5,2,44,2019-10-06,44,2019-10-06
17,down,Niall Horan,Nice to Meet Ya,15,12,2,28,2019-10-06,28,2019-10-06
18,up,Jonathan Roy,Keeping Me Alive,19,10,2,,,,
19,down,Sam Smith,How Do You Sleep?,16,15,2,8,2019-10-06,6,2019-10-13
20,down,Camila Cabello,Liar,17,13,2,23,2019-10-06,14,2019-10-27
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,10,2,43,2019-10-13,39,2019-11-10
22,up,5 Seconds of Summer,Teeth,24,18,2,,,,
23,down,Jonas Brothers,Sucker,20,14,2,32,2019-10-06,32,2019-10-06
24,up,Céline Dion,Imperfections,52,16,2,,,,
25,up,Ed Sheeran,Perfect,31,12,2,73,2019-10-06,58,2019-10-20
26,up,P!nk,Walk Me Home,30,23,2,71,2019-10-20,71,2019-10-20
27,down,Ant Saunders,Yellow Hearts,22,22,2,46,2019-11-10,46,2019-11-10
28,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,38,25,2,,,,
29,up,Alessia Cara,Rooting for You,32,29,2,,,,
30,down,Selena Gomez,Look At Her Now,23,8,2,18,2019-10-27,8,2019-11-03
31,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),25,17,2,,,,
32,down,blackbear,hot girl bummer,27,14,2,75,2019-10-06,24,2019-11-10
33,down,Tyler Shaw,To the Man Who Let Her Go,28,21,2,,,,
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,6,2,25,2019-10-27,23,2019-11-24
35,down,Ellie Goulding & Juice WRLD,Hate Me,33,16,2,69,2019-10-27,47,2019-12-15
36,up,Ava Max,Sweet but Psycho,40,31,2,77,2019-10-06,77,2019-10-06
37,down,P!nk,Can We Pretend (feat. Cash Cash),29,29,2,77,2019-10-06,77,2019-10-06
38,up,Billie Eilish & Khalid,lovely,39,15,2,62,2020-02-02,62,2020-02-02
39,down,Sam Smith & Normani,Dancing with a Stranger,26,19,2,51,2019-10-06,51,2019-10-06
40,-,Céline Dion,Courage,-,20,1,,,,
41,up,Shawn Mendes,If I Can't Have You,45,17,2,63,2019-10-06,63,2019-10-06
42,up,Why Don't We,What Am I,46,42,2,,,,
43,down,Virginia To Vegas,Just Friends,34,28,2,,,,
44,-,MAMAMOO,Hip,-,44,1,97,2019-11-24,97,2019-11-24
45,up,5 Seconds of Summer,Youngblood,55,13,2,,,,
46,up,Wham!,Last Christmas (Single Version),68,20,2,70,2019-12-01,2,2020-12-27
47,down,Lizzo,Juice,36,22,2,91,2019-10-06,91,2019-10-06
48,-,Céline Dion,Flying on My Own,-,26,1,,,,
49,-,Camila Cabello,Living Proof,-,30,1,,,,
50,down,Kesha,Raising Hell (feat. Big Freedia),42,16,2,57,2019-10-27,57,2019-10-27
51,up,Maren Morris & Hozier,The Bones (with Hozier),76,32,2,94,2019-10-06,51,2019-10-13
52,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),53,26,2,,,,
53,down,Maroon 5,Girls Like You (feat. Cardi B),43,34,2,,,,
54,up,Ed Sheeran,Shape of You,70,17,2,94,2020-01-05,94,2020-01-05
55,-,Ed Sheeran,Castle on the Hill,-,41,1,,,,
56,-,Lauv,Mean It,-,56,1,96,2019-11-24,96,2019-11-24
57,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,57,1,,,,
58,up,Pentatonix,Hallelujah,69,17,2,65,2019-12-22,51,2019-12-29
59,up,Camila Cabello,Havana (feat. Young Thug),62,30,2,,,,
60,-,Train & Skylar Grey,Mai Tais,-,60,1,,,,
61,-,Reba McEntire,Fancy,-,28,1,,,,
62,-,Ryland James,In My Head,-,62,1,,,,
63,down,Sam Smith,I Feel Love,35,35,2,50,2019-11-03,34,2019-11-10
64,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
65,-,Céline Dion,Lovers Never Die,-,62,1,,,,
66,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],47,47,2,62,2019-11-10,62,2019-11-10
67,-,Céline Dion,Falling In Love Again,-,67,1,,,,
68,down,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),50,50,2,,,,
69,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,56,1,,,,
70,-,Céline Dion,Heart of Glass,-,70,1,,,,
71,-,Rihanna,Stay (feat. Mikky Ekko),-,36,1,,,,
72,up,Calum Scott,You Are the Reason,87,3,2,,,,
73,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,42,2,,,,
74,-,Kelly Clarkson,Underneath the Tree,-,10,1,77,2019-12-22,16,2020-12-27
75,-,OneRepublic,I Lived,-,38,1,,,,
76,up,Ed Sheeran,Thinking Out Loud,92,25,2,,,,
77,-,Céline Dion,Lying Down,-,77,1,,,,
78,down,Normani,Motivation,41,28,2,79,2019-10-06,77,2019-10-13
79,-,Iggy Azalea & Alice Chater,Lola,-,79,1,90,2019-11-10,90,2019-11-10
80,down,Lennon Stella,Kissing Other People,37,37,2,,,,
81,-,Adam Lambert,Superpower,-,81,1,,,,
82,-,Céline Dion,Perfect Goodbye,-,82,1,,,,
83,down,Meghan Trainor,Wave (feat. Mike Sabath),44,44,2,,,,
84,-,BTS,Make It Right (feat. Lauv),-,12,1,16,2019-10-20,16,2019-10-20
85,down,Lizzo,Truth Hurts,49,35,2,60,2019-10-06,60,2019-10-06
86,-,Céline Dion,The Hard Way,-,86,1,,,,
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,1,,,,
88,down,Looking Glass,Brandy (You're A Fine Girl),74,40,2,,,,
89,down,OneRepublic,Rescue Me,61,28,2,72,2019-10-06,72,2019-10-06
90,down,Harry Styles,Sign of the Times,85,11,2,,,,
91,down,Katy Perry,Never Really Over,82,57,2,79,2019-10-06,79,2019-10-06
92,-,Harry Styles,Lights Up,-,11,1,19,2019-10-13,12,2019-10-20
93,up,Shawn Mendes,There's Nothing Holdin' Me Back,96,47,2,,,,
94,-,Céline Dion,How Did You Get Here,-,94,1,,,,
95,down,Coldplay,Viva La Vida,91,44,2,,,,
96,-,Lizzo,Boys,-,58,1,,,,
97,-,Elijah Woods x Jamie Fine,You,-,55,1,,,,
98,-,Calum Scott,Dancing On My Own,-,16,1,,,,
99,-,Adele,Hello,-,6,1,,,,
100,-,Céline Dion,Best of All,-,100,1,,,,
