Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Rema & Selena Gomez,Calm Down,4,2,35,,,,
3,up,P!nk,TRUSTFALL,5,2,13,,,,
4,down,Ed Sheeran,Eyes Closed,3,2,5,,,,
5,up,Kelly Clarkson,mine,36,5,2,,,,
6,up,Post Malone,Chemical,19,6,2,,,,
7,up,David Kushner,Daylight,32,4,2,,,,
8,-,CHINCHILLA,Little Girl Gone,-,5,1,,,,
9,down,Charlotte Cardin,Confetti,2,2,2,,,,
10,up,Kelly Clarkson,me,34,10,2,,,,
11,down,Niall Horan,Heaven,7,7,10,,,,
12,down,Sia,Unstoppable,9,1,109,81,2019-11-10,81,2019-11-10
13,up,Jamie Fine,If Anything's Left,13,4,5,,,,
14,down,Sam Smith & Kim Petras,Unholy,8,1,31,,,,
15,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,2,47,,,,
16,up,Céline Dion,Love Again (from the Motion Picture Soundtrack),24,16,2,,,,
17,down,Taylor Swift,Anti-Hero,10,2,27,,,,
18,down,Meghan Trainor,Made You Look,11,2,27,,,,
19,down,Jonas Brothers,Waffle House,12,10,3,,,,
20,down,OneRepublic,I Ain't Worried,17,4,50,,,,
21,down,Harry Styles,As It Was,14,1,55,,,,
22,-,Agust D,Haegeum,-,15,1,,,,
23,-,Alicia Moffet,Didn't Try,-,23,1,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),22,7,18,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,26,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,88,,,,
27,up,Zhang Zhe Han,Stars Light You Up,37,27,2,,,,
28,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,28,1,,,,
29,down,Lady Gaga,Bloody Mary,21,6,21,,,,
30,-,Agust D & j-hope,HUH?!,-,30,1,,,,
31,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,19,10,,,,
32,-,Kim Petras,Alone (feat. Nicki Minaj),-,31,1,,,,
33,down,Meghan Trainor,Mother,16,9,7,,,,
34,-,Agust D,D-Day,-,34,1,,,,
35,up,Ed Sheeran,Perfect,35,12,180,73,2019-10-06,58,2019-10-20
36,-,Agust D,Life Goes On,-,36,1,,,,
37,down,Taylor Swift,Track One,27,22,16,,,,
38,-,Agust D,AMYGDALA,-,38,1,,,,
39,up,Zhang Zhe Han,Magnificent Life,41,19,6,,,,
40,-,Agust D,SDL,-,40,1,,,,
41,-,Agust D,Polar Night,-,41,1,,,,
42,down,Lauren Daigle,Thank God I Do,26,13,7,,,,
43,-,Agust D,Interlude : Dawn,-,43,1,,,,
44,-,Ed Sheeran,Boat,-,17,1,,,,
45,down,Agust D & IU,People Pt.2,18,13,3,,,,
46,down,Ed Sheeran,Shivers,30,2,84,,,,
47,down,Jax,Cinderella Snapped,45,31,7,,,,
48,up,Miley Cyrus,River,60,13,7,,,,
49,down,Nicky Youre & Dazy,Sunroof,39,1,51,,,,
50,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,31,,,,
51,-,Buck Allen,Surrounded By Loneliness,-,51,2,,,,
52,-,Buck Allen,The Time,-,52,2,,,,
53,down,James Blunt,Monsters,23,1,21,,,,
54,-,Buck Allen,Summer Alone,-,54,2,,,,
55,-,Buck Allen,I Don't Go,-,55,2,,,,
56,-,Buck Allen,Morning,-,56,1,,,,
57,-,Buck Allen,Last Year,-,57,1,,,,
58,up,Haddaway,What Is Love,96,33,29,,,,
59,down,IVE,I AM,33,33,2,,,,
60,-,Khloe Rose,Fictional,-,60,1,,,,
61,down,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,46,46,2,,,,
62,-,Jonathan Roy,Back To The Moon,-,56,1,,,,
63,-,NCT DOJAEJUNG,Perfume,-,63,1,,,,
64,down,Zhang Zhe Han,Journey,57,16,7,,,,
65,down,JVKE,Golden Hour,31,11,31,,,,
66,down,Labrinth,Never Felt So Alone,59,42,3,,,,
67,-,Måneskin,Beggin,-,31,31,,,,
68,down,Tears for Fears,Everybody Wants To Rule the World,50,4,49,,,,
69,-,FIFTY FIFTY,Cupid (Twin Version),-,14,1,,,,
70,-,Jake Scott,Tuesdays,-,70,1,,,,
71,-,Anton Cailot,Don't Come Back,-,71,1,,,,
72,-,Anton Cailot,Come Fly with Me,-,72,1,,,,
73,-,Anton Cailot,Bye Bye Love,-,73,1,,,,
74,-,Anton Cailot,After Supper,-,74,1,,,,
75,-,Ed Sheeran,Photograph,-,31,29,,,,
76,-,Anton Cailot,Evidence,-,76,1,,,,
77,-,Buck Allen,Cool,-,75,1,,,,
78,-,P!nk,All I Know So Far,-,2,42,,,,
79,-,Dua Lipa,Love Again,-,2,56,96,2020-04-05,96,2020-04-05
80,-,Justin Bieber,Ghost,-,4,64,62,2021-03-28,62,2021-03-28
81,down,Rêve,Whitney,40,30,15,,,,
82,-,Jackson Wang & Ciara,Slow,-,82,1,,,,
83,-,Meghan Trainor,Mother (Radio Edit),-,83,1,,,,
84,down,Zhang Zhe Han,Primordial Theater,53,19,5,,,,
85,down,Zhang Zhe Han,Lost Glacier,52,19,4,,,,
86,-,ABBA,Dancing Queen,-,13,88,,,,
87,-,Charlie Puth,One Call Away,-,45,7,,,,
88,up,Lizzo,About Damn Time,88,1,53,,,,
89,down,Miley Cyrus,Party In the U.S.A.,64,11,56,,,,
90,down,Adele,Easy On Me,62,1,70,,,,
91,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,8,28,,,,
92,down,LU KALA,Pretty Girl Era,49,26,5,,,,
93,-,Cyndi Lauper,Time After Time,-,52,10,,,,
94,-,Taylor Swift,You Need To Calm Down,-,5,44,44,2019-10-06,44,2019-10-06
95,-,Robin S.,Show Me Love,-,71,4,,,,
96,-,Walk Off the Earth,My Stupid Heart,-,19,5,,,,
97,-,Pitbull & Lil Jon,JUMPIN,-,9,1,,,,
98,down,Elton John,I'm Still Standing (Remastered),43,25,17,,,,
99,-,Backstreet Boys,I Want It That Way,-,18,55,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,11,,,,
