Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,3,1,2,,,,
2,up,Charlotte Cardin,Confetti,2,2,21,,,,
3,down,Dua Lipa,Dance The Night,1,1,15,,,,
4,up,Selena Gomez,Single Soon,19,4,2,,,,
5,up,Taylor Swift,Cruel Summer,5,1,16,,,,
6,down,Miley Cyrus,Flowers,4,1,34,,,,
7,up,Charlotte Cardin,Next to You,34,7,2,,,,
8,down,Olivia Rodrigo,vampire,7,4,10,,,,
9,down,Paul Russell,Lil Boo Thang,6,1,3,,,,
10,down,Miley Cyrus,Jaded,9,9,25,,,,
11,down,Teddy Swims,Lose Control,10,1,10,,,,
12,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,11,1,,,,
13,down,Jamie Fine,If Anything's Left,8,4,24,,,,
14,down,Jain,Makeba,11,1,14,,,,
15,down,Taylor Swift,Karma,13,6,21,,,,
16,up,David Kushner,Daylight,16,4,21,,,,
17,down,P!nk,TRUSTFALL,12,2,32,,,,
18,down,Sia,Unstoppable,14,1,128,81,2019-11-10,81,2019-11-10
19,-,Jimmy Buffett,Margaritaville,-,3,7,,,,
20,down,Taylor Swift,Anti-Hero,15,2,46,,,,
21,down,Ryan Gosling,I’m Just Ken,20,12,7,,,,
22,down,Ed Sheeran,Eyes Closed,17,2,24,,,,
23,down,Olivia Rodrigo,bad idea right?,18,11,4,,,,
24,up,Aqua,Barbie Girl,42,11,21,,,,
25,up,Taylor Swift,Lover,28,6,53,38,2019-10-06,27,2019-11-03
26,down,Ed Sheeran,Life Goes On (feat. Luke Combs),21,2,17,,,,
27,up,Ed Sheeran,Perfect,27,12,199,73,2019-10-06,58,2019-10-20
28,-,V,Winter Bear,-,28,1,,,,
29,-,V,Scenery,-,29,1,,,,
30,down,Post Malone,Chemical,22,6,21,,,,
31,up,Charlotte Cardin,99 Nights,31,17,5,,,,
32,-,V,Snow Flower (feat. Peakboy),-,32,1,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,107,,,,
34,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,26,2,66,,,,
35,-,Stray Kids,Social Path (feat. LiSA),-,35,1,,,,
36,up,Ed Sheeran,Shivers,41,2,102,,,,
37,-,Kylie Minogue,Tension,-,36,1,,,,
38,-,Jimmy Buffett,Come Monday,-,8,1,,,,
39,down,Jonas Brothers,Waffle House,37,10,22,,,,
40,down,Kylie Minogue,Padam Padam,36,11,16,,,,
41,up,Charlotte Cardin,Puppy,46,41,2,,,,
42,-,The Tragically Hip,Bumblebee,-,42,1,,,,
43,down,Taylor Swift,You Need To Calm Down,40,5,55,44,2019-10-06,44,2019-10-06
44,down,テイラー・スウィフト,Shake It Off,29,19,55,,,,
45,up,Miley Cyrus,Party In the U.S.A.,64,12,63,,,,
46,-,Adele,Set Fire to the Rain,-,20,33,,,,
47,up,Miley Cyrus,Wrecking Ball,59,24,12,,,,
48,down,Charlotte Cardin,Jim Carrey,43,25,5,,,,
49,-,Chelsea Cutler,Your Bones,-,49,1,,,,
50,down,Harry Styles,As It Was,23,1,74,,,,
51,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),35,35,2,,,,
52,up,Chris Isaak,Wicked Game (Remastered Version),54,19,52,,,,
53,down,Lizzo,Pink,33,14,7,,,,
54,up,Labrinth,Track 1,60,53,5,,,,
55,-,Jimmy Buffett,Cheeseburger In Paradise,-,43,1,,,,
56,-,Jimmy Buffett,"Changes In Latitudes, Changes In Attitudes",-,34,1,,,,
57,-,Jimmy Buffett,Why Don't We Get Drunk,-,57,1,,,,
58,-,JERUB,There Till the End,-,58,1,,,,
59,up,Charli XCX,Speed Drive,91,23,8,,,,
60,-,Jimmy Buffett,A Pirate Looks at Forty,-,44,1,,,,
61,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,61,1,,,,
62,-,テイラー・スウィフト,Blank Space,-,29,7,,,,
63,-,Charlotte Cardin,Meaningless,-,4,52,,,,
64,up,Charlotte Cardin,Anyone Who Loves Me,86,1,29,,,,
65,up,Tears for Fears,Everybody Wants To Rule the World,94,4,65,,,,
66,-,Taylor Swift,Delicate,-,37,4,,,,
67,down,Jung Kook & Latto,Seven,58,8,8,,,,
68,up,Charlotte Cardin,Confetti (VF),76,38,7,,,,
69,up,FIFTY FIFTY,Cupid (Twin Version),89,14,20,,,,
70,-,Dua Lipa,Don't Start Now,-,1,133,19,2019-11-03,3,2020-01-05
71,-,Olivia Rodrigo,vampire,-,37,2,,,,
72,-,Jimmy Buffett,Southern Cross (Live),-,72,1,,,,
73,-,Post Malone,Mourning,-,12,8,,,,
74,down,a-ha,Take On Me,30,10,32,,,,
75,down,Sam Smith & Kim Petras,Unholy,47,1,50,,,,
76,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),72,57,7,,,,
77,down,Adele,Rolling In the Deep,65,8,81,,,,
78,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),99,26,26,,,,
79,-,Tiësto & BIA,BOTH (with 21 Savage),-,23,1,,,,
80,-,Jimmy Buffett,Mañana,-,80,1,,,,
81,down,Ed Sheeran,Thinking Out Loud,62,25,104,,,,
82,-,Adele,Someone Like You,-,11,45,,,,
83,down,Neil Diamond,Sweet Caroline,51,27,125,,,,
84,-,Ed Sheeran,Castle on the Hill,-,41,20,,,,
85,-,Gayle,abcdefu,-,1,65,,,,
86,-,Adele,Hello,-,6,37,,,,
87,down,Ed Sheeran,Shape of You,77,17,118,94,2020-01-05,94,2020-01-05
88,-,Boney M.,Rasputin,-,14,65,,,,
89,-,Haddaway,What Is Love,-,33,42,,,,
90,down,The Cranberries,Dreams,63,9,43,,,,
91,down,Christina Perri,A Thousand Years,49,20,70,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,61,31,2019-10-06,23,2019-11-17
93,-,Carrie Underwood,Before He Cheats,-,61,17,,,,
94,-,Terry Jacks,Seasons in the Sun (Remastered),-,50,7,,,,
95,-,Preston Pablo,For Keeps,-,95,1,,,,
96,-,Benson Boone,In The Stars,-,12,20,,,,
97,-,Peter Bjorn and John,Young Folks,-,45,2,,,,
98,down,Pitbull,Fireball (feat. John Ryan),83,22,15,,,,
99,-,Ed Sheeran,Afterglow,-,1,48,18,2021-01-03,18,2021-01-03
100,down,テイラー・スウィフト,Style,84,35,8,,,,
