Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,33,1,2,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,4,18,2021-01-03,18,2021-01-03
3,down,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
4,up,Ava Max,Kings & Queens,4,2,43,80,2020-03-15,37,2020-09-27
5,up,Dua Lipa,Levitating (feat. DaBaby),6,1,16,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,18,83,2020-09-20,4,2020-09-27
7,up,JESSIA,I'm not Pretty,39,7,2,,,,
8,up,Olivia Rodrigo,drivers license,76,8,2,63,2021-03-28,46,2021-04-18
9,down,Shawn Mendes,Monster,3,1,9,92,2020-11-22,4,2020-11-29
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,32,36,2020-06-21,2,2020-08-09
11,down,Justin Bieber & benny blanco,Lonely,8,1,14,6,2020-10-25,6,2020-10-25
12,down,Tate McRae,you broke me first,10,6,26,81,2020-08-23,15,2020-11-15
13,-,Charlotte Cardin,Daddy,-,13,1,,,,
14,down,Jason Derulo,Take You Dancing,9,1,26,71,2020-08-23,16,2021-01-17
15,up,"Kane Brown, Swae Lee, Khalid",Be Like That,16,4,28,66,2020-09-13,61,2020-09-20
16,down,Sam Smith,Diamonds,12,3,18,51,2020-09-27,18,2020-11-15
17,down,Harry Styles,Watermelon Sugar,13,2,61,85,2019-11-17,2,2020-08-23
18,down,Shawn Mendes,Wonder,11,1,16,15,2020-10-11,15,2020-10-11
19,up,Dua Lipa,Don't Start Now,19,1,63,19,2019-11-03,3,2020-01-05
20,down,BTS,Dynamite,18,1,22,96,2020-08-23,2,2020-08-30
21,down,Maroon 5,Memories,14,1,63,36,2019-10-06,2,2019-11-17
22,down,Ed Sheeran,Perfect,20,12,63,73,2019-10-06,58,2019-10-20
23,down,Miley Cyrus,Midnight Sky,15,2,23,14,2020-08-23,12,2020-10-25
24,up,JP Saxe,A Little Bit Yours,30,24,14,,,,
25,down,Miley Cyrus,Track Four,24,9,9,13,2020-11-29,13,2020-11-29
26,up,Dua Lipa,Levitating,28,3,15,74,2020-04-05,74,2020-04-05
27,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,35,75,2020-05-24,1,2020-05-31
28,down,Maluma & The Weeknd,Hawái (Remix),22,13,11,29,2020-11-15,29,2020-11-15
29,down,Ariana Grande,positions,21,3,13,77,2020-10-25,1,2020-11-01
30,up,Forest Blakk,If You Love Her,48,4,5,,,,
31,up,Dua Lipa,Break My Heart,44,6,42,97,2020-03-29,5,2020-06-28
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,11,9,94,2021-01-31,47,2021-03-07
33,down,Harry Styles,Adore You,25,5,59,24,2019-12-08,6,2020-04-19
34,down,Lizzo,Good As Hell,31,3,59,33,2019-10-06,24,2019-12-29
35,down,Ariana Grande,34+35,29,15,11,64,2020-11-01,7,2020-12-13
36,down,Harry Styles,Golden,27,25,13,61,2019-12-22,39,2020-12-13
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,2,61,99,2020-01-12,49,2020-06-21
38,-,JP Saxe & Maren Morris,Line By Line,-,15,1,,,,
39,down,Harry Styles,Sign of the Times,37,11,46,,,,
40,up,Neil Diamond,Sweet Caroline,43,27,20,,,,
41,down,Billie Eilish & Khalid,lovely,26,15,62,62,2020-02-02,62,2020-02-02
42,down,Shawn Mendes & Camila Cabello,Señorita,35,1,62,1,2019-10-06,1,2019-10-06
43,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,31,1,37,2021-01-24,37,2021-01-24
44,down,James Arthur,Train Wreck,34,22,18,,,,
45,-,Tyler Shaw,When You're Home,-,20,1,,,,
46,up,Ed Sheeran,Thinking Out Loud,70,25,42,,,,
47,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,15,9,99,2021-01-31,73,2021-03-07
48,up,Jennifer Lopez,In The Morning,57,25,7,,,,
49,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,49,1,,,,
50,up,Conan Gray,Heather,52,13,25,44,2020-08-23,15,2020-09-13
51,up,Rihanna,Umbrella (feat. JAY Z),61,11,5,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),50,2,47,35,2020-02-09,4,2020-04-05
53,-,Sia,Chandelier,-,37,4,,,,
54,-,elijah woods,Lights,-,54,1,,,,
55,-,Joshua Bassett,Lie Lie Lie,-,55,1,,,,
56,up,Laura Branigan,Gloria (Single Version),62,8,2,,,,
57,up,Ryland James,Blame,65,57,2,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,2,41,74,2020-04-19,18,2020-08-09
59,-,(G)I-DLE,HWAA,-,59,1,,,,
60,down,Ed Sheeran,Shape of You,49,17,47,94,2020-01-05,94,2020-01-05
61,up,Ritt Momney,Put Your Records On,71,28,16,95,2020-10-18,84,2020-11-01
62,down,Lil Nas X,HOLIDAY,42,18,10,68,2020-11-22,35,2020-12-06
63,up,John Lennon,Imagine,79,16,21,,,,
64,down,ZAYN,Vibez,58,58,2,83,2021-01-17,83,2021-01-17
65,-,Why Don't We,Fallin',-,8,10,,,,
66,-,Adele,Rolling In the Deep,-,8,16,,,,
67,up,Zara Larsson,Talk About Love (feat. Young Thug),73,67,2,,,,
68,-,Anne-Marie,2002,-,39,1,,,,
69,-,テイラー・スウィフト,Shake It Off,-,19,18,,,,
70,up,The Black Eyed Peas,I Gotta Feeling,75,34,27,,,,
71,down,Christina Perri,A Thousand Years,64,20,6,,,,
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,4,32,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,56,3,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,100,7,51,31,2019-10-06,23,2019-11-17
75,-,Francis Cabrel,L'encre de tes yeux,-,61,1,,,,
76,up,Ed Sheeran,Castle on the Hill,84,41,7,,,,
77,-,Hunter Hayes,The One That Got Away,-,77,1,,,,
78,-,Lady Gaga,Million Reasons,-,43,14,,,,
79,-,テイラー・スウィフト,Blank Space,-,29,4,,,,
80,down,Harry Styles,Falling,40,10,50,57,2019-12-15,39,2019-12-22
81,-,Rihanna,S&M,-,38,1,,,,
82,up,James Arthur,Say You Won't Let Go,96,59,14,,,,
83,-,テイラー・スウィフト,Wildest Dreams,-,49,1,,,,
84,-,TREASURE,MY TREASURE,-,84,1,,,,
85,-,Pitbull & Ne-Yo,Time of Our Lives,-,83,1,,,,
86,-,Justin Bieber & benny blanco,Lonely,-,24,10,,,,
87,-,P!nk,Raise Your Glass,-,58,2,,,,
88,down,Ed Sheeran,Photograph,82,31,12,,,,
89,-,The Cranberries,Dreams,-,9,4,,,,
90,down,Marshmello & Kane Brown,One Thing Right,81,3,58,90,2019-10-06,16,2019-11-03
91,-,Cher,If I Could Turn Back Time,-,20,2,,,,
92,-,Backstreet Boys,I Want It That Way,-,18,18,,,,
93,-,レディー・ガガ,Bad Romance,-,23,4,,,,
94,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,2,30,,,,
95,-,Ava Max,Sweet but Psycho,-,31,36,77,2019-10-06,77,2019-10-06
96,-,Ashnikko,Deal With It (feat. Kelis),-,62,1,,,,
97,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),67,17,57,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,93,2,,,,
99,down,Zoe Wees,Control,47,31,10,98,2020-09-20,85,2021-01-03
100,-,Lady Gaga,Poker Face,-,28,4,,,,
