Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,26,,,,
2,up,Paul Russell,Lil Boo Thang,3,1,19,,,,
3,up,Dua Lipa,Houdini,6,3,7,,,,
4,up,Miley Cyrus,Used To Be Young,4,1,18,,,,
5,down,Tate McRae,greedy,2,2,15,,,,
6,up,Miley Cyrus,Flowers,8,1,50,,,,
7,up,Charlotte Cardin,Confetti,7,2,37,,,,
8,up,Taylor Swift,Cruel Summer,9,1,32,,,,
9,up,Dua Lipa,Dance The Night,10,1,31,,,,
10,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",44,10,2,,,,
11,-,Jimin,Closer Than This,-,11,1,,,,
12,up,Wham!,Last Christmas (Pudding Mix),18,12,4,,,,
13,up,Taylor Swift,Christmas Tree Farm,13,8,21,28,2019-12-08,28,2019-12-08
14,-,Zhang Zhe Han,Bad,-,14,1,,,,
15,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,7,9,,,,
16,down,Olivia Rodrigo,vampire,12,4,26,,,,
17,up,David Kushner,Daylight,20,4,37,,,,
18,down,Niall Horan & John Legend,The Show (Encore Version),11,11,2,,,,
19,down,LU KALA,Hotter Now,16,2,10,,,,
20,up,DJ Tons,Always Remember Us This Way,32,20,3,,,,
21,up,Sia,Unstoppable,22,1,144,81,2019-11-10,81,2019-11-10
22,up,Taylor Swift,Anti-Hero,24,2,62,,,,
23,up,Jamie Fine,If Anything's Left,26,4,40,,,,
24,down,Tyla,Water,23,12,15,,,,
25,up,Taylor Swift,You Need To Calm Down,47,5,70,44,2019-10-06,44,2019-10-06
26,up,Taylor Swift,Lover,40,6,69,38,2019-10-06,27,2019-11-03
27,up,Ed Sheeran,Perfect,35,12,215,73,2019-10-06,58,2019-10-20
28,up,Timcast,Together Again,31,28,2,,,,
29,up,Tom MacDonald,Stronger Version,50,29,2,,,,
30,up,Ray Bull,The New Thing Dies,43,23,4,,,,
31,up,Jessie Murph & Jelly Roll,Wild Ones,42,7,11,,,,
32,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),48,5,13,,,,
33,up,P!nk,TRUSTFALL,55,2,48,,,,
34,down,Taylor Swift,You’re Losing Me (From The Vault),17,2,4,,,,
35,up,Pitbull,Fireball (feat. John Ryan),56,22,23,,,,
36,up,Jung Kook & USHER,Standing Next to You (Usher Remix),37,27,4,,,,
37,down,"Marshmello, P!nk & Sting",Dreaming,21,7,10,,,,
38,down,Ed Sheeran,Shivers,30,2,118,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,123,,,,
40,up,OneRepublic,I Ain't Worried,80,4,73,,,,
41,up,Taylor Swift,...Ready For It?,45,15,21,,,,
42,up,Chris Isaak,Wicked Game (Remastered Version),65,19,61,,,,
43,up,Taylor Swift,Karma,49,6,37,,,,
44,-,Ryan Gosling & Mark Ronson,I’m Just Ken (Merry Kristmas Barbie),-,44,1,,,,
45,-,Jon Batiste,Butterfly,-,45,1,,,,
46,up,テイラー・スウィフト,Shake It Off,62,19,67,,,,
47,down,Taylor Swift,Don’t Blame Me,33,31,17,,,,
48,up,Teddy Swims,The Door,91,7,4,,,,
49,down,Tate McRae,exes,36,11,6,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,79,4,79,,,,
51,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,58,,,,
52,-,Matchbox Twenty,Push,-,12,17,,,,
53,down,BTS,NO MORE DREAM,15,15,5,,,,
54,up,Teddy Swims,Some Things I'll Never Know,86,54,2,,,,
55,up,Band Aid 30,Do They Know It's Christmas? (2014),72,55,4,,,,
56,-,Preston Pablo,Dance Alone,-,49,2,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,25,111,,,,
58,-,Nathan Evans,Wellerman,-,3,101,,,,
59,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,2,71,,,,
60,-,John Michael Howell,Beauty and a Freak,-,60,1,,,,
61,up,Adele,Set Fire to the Rain,73,20,38,,,,
62,-,NCT 127,Be There For Me,-,62,1,,,,
63,-,Måneskin,Beggin,-,31,43,,,,
64,-,James Blunt,Monsters,-,1,43,,,,
65,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),89,38,5,,,,
66,-,Harry Styles,As It Was,-,1,88,,,,
67,-,Boney M.,Rasputin,-,14,69,,,,
68,up,Haddaway,What Is Love,74,33,48,,,,
69,-,Sophie Ellis Bextor,Murder on the Dancefloor (Orchestral Disco Version) [Bonus Track],-,14,1,,,,
70,-,Unknown,What Was I Made For?,-,26,1,,,,
71,-,Cyndi Lauper,Girls Just Want To Have Fun,-,71,11,,,,
72,-,Mazzy Star,Fade Into You,-,51,15,,,,
73,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,23,7,,,,
74,down,Jamie Fine,bulletproof,38,11,4,,,,
75,-,Robbie Williams,Angels,-,11,8,,,,
76,-,KIRA & Johnny R,NICE TYPE (feat. monii),-,76,1,,,,
77,-,Niall Horan,Nice to Meet Ya,-,12,27,28,2019-10-06,28,2019-10-06
78,-,Taylor Swift,The Man,-,17,28,72,2020-03-08,72,2020-03-08
79,-,a-ha,Take On Me,-,10,42,,,,
80,-,Adele,Hello,-,6,42,,,,
81,down,Christina Perri,A Thousand Years,63,20,78,,,,
82,-,Sean Paul,Temperature,-,10,24,,,,
83,-,Bruno Mars,Marry You,-,20,12,,,,
84,down,Charlotte Cardin,99 Nights,39,17,8,,,,
85,down,Adele,Rolling In the Deep,59,8,91,,,,
86,-,KESHA,Praying,-,59,4,,,,
87,-,Bronski Beat,Smalltown Boy,-,8,6,,,,
88,-,James Blunt,Goodbye My Lover,-,48,7,,,,
89,-,ABBA,Dancing Queen,-,13,114,,,,
90,-,Olivia Rodrigo,vampire,-,37,9,,,,
91,-,LE SSERAFIM,Perfect Night,-,42,3,,,,
92,-,Jain,Makeba,-,1,26,,,,
93,-,Slade,Merry Xmas Everybody,-,77,1,,,,
94,down,Taylor Swift,All Too Well (Taylor's Version),85,5,14,,,,
95,down,Neil Diamond,Sweet Caroline,60,27,137,,,,
96,down,Tate McRae,run for the hills,34,34,3,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,50,,,,
98,-,Sia,Chandelier,-,37,35,,,,
99,down,Taylor Swift,Style (Taylor's Version),58,11,9,,,,
100,down,Cher,Believe,69,8,38,,,,
