Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,20,,,,
2,up,Teddy Swims,Lose Control,2,1,49,,,,
3,up,Sabrina Carpenter,Espresso,3,2,8,,,,
4,up,Benson Boone,Beautiful Things (Acoustic),5,3,12,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),4,2,7,,,,
6,up,Mark Ambor,Belong Together,7,4,11,,,,
7,up,Teddy Swims,The Door,10,7,24,,,,
8,up,Miley Cyrus,Flowers,9,1,73,,,,
9,down,Bronski Beat,Smalltown Boy,8,8,25,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),13,3,13,,,,
11,up,Artemas,i like the way you kiss me,12,7,10,,,,
12,down,Miley Cyrus,Party In the U.S.A.,11,11,77,,,,
13,up,Benson Boone,Slow It Down,23,7,11,,,,
14,up,Dua Lipa,Houdini,19,3,30,,,,
15,up,LU KALA,Hotter Now,26,2,33,,,,
16,up,Taylor Swift,Cruel Summer,22,1,55,,,,
17,up,Dua Lipa,Illusion,31,11,8,,,,
18,up,Charlotte Cardin,Confetti,20,2,60,,,,
19,down,Sia,Unstoppable,17,1,167,81,2019-11-10,81,2019-11-10
20,up,Ed Sheeran,Perfect,37,12,238,73,2019-10-06,58,2019-10-20
21,up,Marianas Trench,Lightning and Thunder,34,21,2,,,,
22,up,Dua Lipa,Training Season,35,4,16,,,,
23,down,Charlotte Cardin,Lonely With Our Love,6,3,3,,,,
24,up,Chappell Roan,"Good Luck, Babe!",36,10,9,,,,
25,up,Sabrina Carpenter,Feather,27,14,13,,,,
26,up,NewJeans,How Sweet,49,26,2,,,,
27,down,Taylor Swift,I Can Do It With a Broken Heart,16,7,7,,,,
28,-,Alex Warren,Carry You Home,-,8,1,,,,
29,up,Livingston,Shadow,52,4,13,,,,
30,-,Sabrina Carpenter,Espresso,-,30,2,,,,
31,up,Charlotte Cardin,99 Nights,46,17,25,,,,
32,-,Billy Joel,Turn the Lights Back On,-,5,8,,,,
33,-,aespa,Armageddon,-,33,1,,,,
34,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,26,,,,
35,-,ATEEZ,WORK,-,35,1,,,,
36,-,Adam Lambert,LUBE,-,36,1,,,,
37,up,Matchbox Twenty,3 am,94,11,24,,,,
38,down,RM,LOST!,14,14,2,,,,
39,-,Walk off the Earth,Better At Love,-,39,1,,,,
40,up,Taylor Swift,Who’s Afraid of Little Old Me?,48,18,7,,,,
41,up,Alex Warren,Save You a Seat,68,5,6,,,,
42,up,Justin Timberlake,Selfish,97,5,19,,,,
43,-,apl.de.ap & SB19,Ready,-,43,1,,,,
44,down,Paul Russell,Lil Boo Thang,29,1,42,,,,
45,down,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,25,25,2,,,,
46,down,Harry Belafonte,Day O,21,12,17,,,,
47,up,NewJeans,Bubble Gum,51,47,2,,,,
48,-,Matchbox Twenty,Push,-,12,28,,,,
49,down,Natasha Bedingfield,Unwritten,47,18,24,,,,
50,up,Lukas Graham,7 Years,53,18,47,,,,
51,up,Daya,Hide Away,64,24,6,,,,
52,up,Carly Simon,You're So Vain,78,24,21,,,,
53,-,Dua Lipa,Don't Start Now,-,1,136,19,2019-11-03,3,2020-01-05
54,up,Tate McRae,greedy,99,2,36,,,,
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,144,,,,
56,-,Normani,Candy Paint,-,56,1,,,,
57,up,Christina Perri,A Thousand Years,65,20,92,,,,
58,up,Jason Derulo & Michael Bublé,Spicy Margarita,85,6,19,,,,
59,-,Rod Stewart,Forever Young,-,59,1,,,,
60,down,Kate Hudson,Glorious,18,18,2,,,,
61,-,Pitbull,Fireball (feat. John Ryan),-,22,39,,,,
62,-,Gnarls Barkley,Crazy,-,40,14,,,,
63,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,32,1,,,,
64,down,Dua Lipa,Dance The Night,41,1,54,,,,
65,up,Olivia Rodrigo,vampire,92,4,49,,,,
66,down,RM,Groin,30,30,2,,,,
67,-,Teddy Swims,Simple Things,-,13,6,,,,
68,-,Ella Henderson & Switch Disco,Under The Sun (with Alok),-,68,1,,,,
69,up,Mazzy Star,Fade Into You,86,51,24,,,,
70,-,Laura Branigan,Gloria (Single Version),-,8,33,,,,
71,-,Benson Boone,In The Stars,-,12,32,,,,
72,-,KC and the Sunshine Band,Get Down Tonight,-,40,3,,,,
73,down,RM,Heaven,40,40,2,,,,
74,-,Bruno Mars,When I Was Your Man,-,25,20,,,,
75,-,Jamie Fine,If Anything's Left,-,4,58,,,,
76,-,Blue Rodeo,5 Days in May,-,76,2,,,,
77,-,Adam Lambert,WET DREAM,-,77,1,,,,
78,-,Gayle,abcdefu,-,1,75,,,,
79,-,Calum Scott,You Are the Reason,-,3,90,,,,
80,down,Miley Cyrus,Used To Be Young,60,1,41,,,,
81,down,Neil Diamond,Sweet Caroline,57,27,155,,,,
82,down,Chris Isaak,Wicked Game (Remastered Version),70,19,73,,,,
83,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,1,89,,,,
84,-,Rita Ora,Ask & You Shall Receive,-,84,1,,,,
85,down,RM & Little Simz,Domodachi,38,38,2,,,,
86,-,Billie Eilish & Khalid,lovely,-,15,110,62,2020-02-02,62,2020-02-02
87,down,テイラー・スウィフト,Shake It Off,67,19,83,,,,
88,-,Taylor Swift,The Man,-,17,42,72,2020-03-08,72,2020-03-08
89,down,Abi Carter,This Isn't Over,15,15,2,,,,
90,-,Etta James,At Last,-,18,23,,,,
91,-,Adele,Rolling In the Deep,-,8,98,,,,
92,-,Preston Pablo,Dance Alone,-,49,10,,,,
93,down,Pitbull & Dolly Parton,Powerful Women,55,4,15,,,,
94,-,Taylor Swift,Long Live (Taylor's Version),-,52,9,,,,
95,-,Adele,Someone Like You,-,11,53,,,,
96,-,Tyla,Water,-,12,36,,,,
97,-,ILLIT,Magnetic,-,85,3,,,,
98,-,Michael Bublé,Help Me Make It Through the Night (feat. Loren Allred),-,51,2,,,,
99,-,Taylor Swift,22 (Taylor's Version),-,40,15,,,,
100,-,Teddy Swims,Hammer to the Heart,-,32,5,,,,
