Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,8,18,2021-01-03,18,2021-01-03
2,up,Olivia Rodrigo,drivers license,2,1,6,1,2021-01-17,1,2021-01-17
3,up,Dua Lipa,Levitating (feat. DaBaby),4,1,20,93,2020-10-25,3,2021-05-16
4,up,Ava Max,Kings & Queens,5,2,47,80,2020-03-15,37,2020-09-27
5,up,Justin Bieber,Anyone,6,1,7,5,2021-01-10,5,2021-01-10
6,up,Jason Derulo,Take You Dancing,7,1,30,71,2020-08-23,16,2021-01-17
7,up,Forest Blakk,If You Love Her,19,4,9,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),8,1,22,83,2020-09-20,4,2020-09-27
9,up,Tate McRae,you broke me first,9,6,30,81,2020-08-23,15,2020-11-15
10,up,Shawn Mendes,Monster,10,1,13,92,2020-11-22,4,2020-11-29
11,down,Nathan Evans,Wellerman,3,3,3,,,,
12,up,Dan Hill,Sometimes When We Touch,60,12,2,,,,
13,up,Ava Max,My Head & My Heart,22,3,5,74,2021-02-21,12,2021-03-21
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,36,36,2020-06-21,2,2020-08-09
15,down,Olivia Rodrigo,drivers license,13,8,6,63,2021-03-28,46,2021-04-18
16,up,"Kane Brown, Swae Lee, Khalid",Be Like That,17,4,32,66,2020-09-13,61,2020-09-20
17,up,JESSIA,I'm not Pretty,27,7,6,,,,
18,up,Dream & PmBata,Roadtrip,38,18,2,,,,
19,down,Sam Smith,Diamonds,16,3,22,51,2020-09-27,18,2020-11-15
20,down,Ed Sheeran,Perfect,18,12,67,73,2019-10-06,58,2019-10-20
21,down,Justin Bieber & benny blanco,Lonely,15,1,18,6,2020-10-25,6,2020-10-25
22,down,Boney M.,Rasputin,14,14,12,,,,
23,down,Miley Cyrus,Midnight Sky,12,2,27,14,2020-08-23,12,2020-10-25
24,up,Dua Lipa,Don't Start Now,25,1,67,19,2019-11-03,3,2020-01-05
25,up,Duncan Laurence,Arcade,41,19,5,88,2021-02-28,69,2021-03-14
26,up,The Hollies,The Air That I Breathe,44,26,3,,,,
27,down,Maroon 5,Memories,20,1,67,36,2019-10-06,2,2019-11-17
28,down,Harry Styles,Watermelon Sugar,21,2,65,85,2019-11-17,2,2020-08-23
29,up,Shawn Mendes,Wonder,29,1,20,15,2020-10-11,15,2020-10-11
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,11,13,94,2021-01-31,47,2021-03-07
31,down,Maluma & The Weeknd,Hawái (Remix),30,13,15,29,2020-11-15,29,2020-11-15
32,down,Harry Styles,Golden,31,25,17,61,2019-12-22,39,2020-12-13
33,down,BTS,Dynamite,24,1,26,96,2020-08-23,2,2020-08-30
34,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,1,96,2021-04-11,41,2021-05-16
35,down,Ariana Grande,positions,28,3,17,77,2020-10-25,1,2020-11-01
36,-,Peter Henry Phillips,Secret,-,36,1,,,,
37,down,Jason Derulo,Lifestyle (feat. Adam Levine),36,19,4,,,,
38,-,Ariana Grande & The Weeknd,Love Me Harder,-,38,1,,,,
39,down,Miley Cyrus,Track Four,23,9,13,13,2020-11-29,13,2020-11-29
40,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,40,1,,,,
41,up,Carly Simon,Coming Around Again,69,41,2,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,29,,,,
43,up,Dua Lipa,Levitating,99,3,19,74,2020-04-05,74,2020-04-05
44,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,3,,,,
45,up,Ariana Grande,34+35,48,15,15,64,2020-11-01,7,2020-12-13
46,down,Neil Diamond,Sweet Caroline,35,27,24,,,,
47,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,47,1,,,,
48,down,Sam Fischer & Demi Lovato,What Other People Say,33,22,2,,,,
49,up,Ed Sheeran,Thinking Out Loud,52,25,46,,,,
50,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,15,13,99,2021-01-31,73,2021-03-07
51,up,Ed Sheeran,Shape of You,54,17,51,94,2020-01-05,94,2020-01-05
52,up,Cyndi Lauper,Time After Time,64,52,4,,,,
53,-,a-ha,Take On Me,-,10,4,,,,
54,down,Sabrina Carpenter,Skin,45,23,4,32,2021-01-31,32,2021-01-31
55,down,JP Saxe,A Little Bit Yours,46,24,18,,,,
56,down,Harry Styles,Adore You,50,5,63,24,2019-12-08,6,2020-04-19
57,-,Charlotte Cardin,Meaningless,-,4,1,,,,
58,down,Billie Eilish & Khalid,lovely,47,15,66,62,2020-02-02,62,2020-02-02
59,-,Peter Henry Phillips,Bloom,-,59,1,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,51,1,66,1,2019-10-06,1,2019-10-06
61,down,Ed Sheeran,Photograph,57,31,15,,,,
62,up,The Righteous Brothers,Unchained Melody,82,23,12,,,,
63,-,Rick Pagano,Laisse-moi tranquille,-,63,1,,,,
64,up,Christina Perri,A Thousand Years,97,20,10,,,,
65,down,Lizzo,Good As Hell,37,3,63,33,2019-10-06,24,2019-12-29
66,-,Dua Lipa,We're Good,-,7,1,25,2021-02-21,11,2021-04-25
67,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,39,75,2020-05-24,1,2020-05-31
68,-,Adele,Someone Like You,-,11,14,,,,
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,2,44,74,2020-04-19,18,2020-08-09
70,up,Bee Gees,Stayin' Alive,95,23,5,,,,
71,-,Someone You Loved,Someone You Loved,-,71,2,,,,
72,up,The Black Eyed Peas,I Gotta Feeling,87,34,31,,,,
73,-,Dua Lipa,If It Ain't Me,-,73,1,,,,
74,-,Céline Dion,To Love You More (Radio Edit),-,74,1,,,,
75,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,31,3,37,2021-01-24,37,2021-01-24
76,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,76,1,,,,
77,-,Sasha Sloan,Dancing With Your Ghost,-,77,1,,,,
78,down,Faouzia & John Legend,Minefields,40,18,6,,,,
79,down,Teddy Swims,Broke (feat. Thomas Rhett),55,55,3,,,,
80,down,Adele,Rolling In the Deep,77,8,20,,,,
81,-,Jacques Brel,La quête,-,81,1,,,,
82,down,Charlotte Cardin,Daddy,65,13,4,,,,
83,-,Bee Gees,To Love Somebody,-,37,4,,,,
84,-,Adele,Hello,-,6,10,,,,
85,-,James Arthur,Train Wreck,-,22,21,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,14,81,2020-02-09,81,2020-02-09
87,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,17,83,2020-09-06,57,2020-09-20
88,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,88,1,,,,
89,-,Adele,When We Were Young,-,19,1,,,,
90,up,Calum Scott,You Are the Reason,93,3,53,,,,
91,-,Lauv,I Like Me Better,-,37,1,,,,
92,down,Katy Perry,Roar,67,30,10,,,,
93,down,Rachel Platten,Fight Song,74,62,30,,,,
94,-,Backstreet Boys,I Want It That Way,-,18,19,,,,
95,down,Whitney Houston,I Will Always Love You,78,25,7,,,,
96,down,Harry Styles,Sign of the Times,59,11,50,,,,
97,-,レディー・ガガ,Bad Romance,-,23,7,,,,
98,-,Strange Advance,We Run,-,98,1,,,,
99,-,Dani and Lizzy,Dancing in the Sky,-,72,5,,,,
100,up,Lady Gaga,Born This Way,100,59,11,,,,
