Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,up,Justin Bieber,Holy (feat. Chance the Rapper),5,1,15,83,2020-09-20,4,2020-09-27
3,down,Dua Lipa,Levitating (feat. DaBaby),2,1,13,93,2020-10-25,3,2021-05-16
4,up,Ava Max,Kings & Queens,4,2,40,80,2020-03-15,37,2020-09-27
5,up,Forest Blakk,If You Love Her,26,4,2,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,29,36,2020-06-21,2,2020-08-09
7,down,Shawn Mendes,Monster,3,1,6,92,2020-11-22,4,2020-11-29
8,up,Tate McRae,you broke me first,8,6,23,81,2020-08-23,15,2020-11-15
9,up,Justin Bieber & benny blanco,Lonely,9,1,11,6,2020-10-25,6,2020-10-25
10,down,Jason Derulo,Take You Dancing,1,1,23,71,2020-08-23,16,2021-01-17
11,up,Shawn Mendes,Wonder,11,1,13,15,2020-10-11,15,2020-10-11
12,up,"Kane Brown, Swae Lee, Khalid",Be Like That,12,4,25,66,2020-09-13,61,2020-09-20
13,up,Dua Lipa,Don't Start Now,24,1,60,19,2019-11-03,3,2020-01-05
14,up,Ariana Grande,positions,25,3,10,77,2020-10-25,1,2020-11-01
15,up,BTS,Dynamite,16,1,19,96,2020-08-23,2,2020-08-30
16,up,Harry Styles,Watermelon Sugar,21,2,58,85,2019-11-17,2,2020-08-23
17,down,Kelly Clarkson,Underneath the Tree,10,10,13,77,2019-12-22,16,2020-12-27
18,up,Dua Lipa,Levitating,29,3,12,74,2020-04-05,74,2020-04-05
19,up,Maroon 5,Memories,19,1,60,36,2019-10-06,2,2019-11-17
20,up,Ariana Grande,34+35,32,15,8,64,2020-11-01,7,2020-12-13
21,down,Sam Smith,Diamonds,14,3,15,51,2020-09-27,18,2020-11-15
22,down,Miley Cyrus,Midnight Sky,20,2,20,14,2020-08-23,12,2020-10-25
23,up,Lil Nas X,HOLIDAY,28,18,7,68,2020-11-22,35,2020-12-06
24,down,Pentatonix,Hallelujah,23,17,16,65,2019-12-22,51,2019-12-29
25,up,James Arthur,Train Wreck,38,22,15,,,,
26,up,Harry Styles,Golden,43,25,10,61,2019-12-22,39,2020-12-13
27,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,32,75,2020-05-24,1,2020-05-31
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,11,6,94,2021-01-31,47,2021-03-07
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,2,58,99,2020-01-12,49,2020-06-21
30,up,Billie Eilish & Khalid,lovely,51,15,59,62,2020-02-02,62,2020-02-02
31,up,Miley Cyrus,Track Four,53,9,6,13,2020-11-29,13,2020-11-29
32,up,Ed Sheeran,Perfect,33,12,60,73,2019-10-06,58,2019-10-20
33,up,Dua Lipa,Break My Heart,55,6,39,97,2020-03-29,5,2020-06-28
34,up,Harry Styles,Adore You,50,5,56,24,2019-12-08,6,2020-04-19
35,down,Maluma & The Weeknd,Hawái (Remix),27,13,8,29,2020-11-15,29,2020-11-15
36,up,JP Saxe,A Little Bit Yours,41,24,11,,,,
37,down,Lizzo,Good As Hell,35,3,56,33,2019-10-06,24,2019-12-29
38,down,Wham!,Last Christmas (Single Version),36,20,13,70,2019-12-01,2,2020-12-27
39,up,Neil Diamond,Sweet Caroline,77,27,17,,,,
40,up,renforshort & Curtis Waters,"fuck, i luv my friends (reimagined)",42,40,2,,,,
41,up,Joni Mitchell,River,46,24,5,,,,
42,up,Conan Gray,Heather,74,13,22,44,2020-08-23,15,2020-09-13
43,up,Harry Styles,Sign of the Times,71,11,43,,,,
44,up,Harry Styles,Falling,58,10,47,57,2019-12-15,39,2019-12-22
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,4,29,,,,
46,-,blackbear & Wiz Khalifa,cheers,-,23,1,,,,
47,down,TWICE,CRY FOR ME,34,34,2,,,,
48,down,LeAnn Rimes,The Story,22,22,2,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,66,1,59,1,2019-10-06,1,2019-10-06
50,-,Ariana Grande,pov,-,21,7,34,2020-11-08,26,2020-11-22
51,down,Taylor Swift,Christmas Tree Farm,37,8,8,28,2019-12-08,28,2019-12-08
52,-,One Direction,Night Changes,-,26,2,,,,
53,down,John Lennon,Imagine,40,16,18,,,,
54,-,Rihanna,Umbrella (feat. JAY Z),-,11,2,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,38,74,2020-04-19,18,2020-08-09
56,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),95,15,6,99,2021-01-31,73,2021-03-07
57,up,Dua Lipa,Love Again,83,2,4,96,2020-04-05,96,2020-04-05
58,-,Sia,Unstoppable,-,1,2,81,2019-11-10,81,2019-11-10
59,-,BAEKHYUN,Amusement Park,-,59,1,,,,
60,down,Why Don't We,Slow Down,45,45,2,,,,
61,-,XXXTENTACION,SAD!,-,39,5,,,,
62,up,Janosch Moldau,Sense for God (Single),76,62,2,,,,
63,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,57,3,,,,
64,-,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),-,64,6,,,,
65,up,Solomon Burke,Cry to Me,88,65,2,,,,
66,-,Duncan Laurence,Arcade,-,19,1,88,2021-02-28,69,2021-03-14
67,up,Boney M.,Rasputin,91,14,6,,,,
68,-,Ed Sheeran,Shape of You,-,17,44,94,2020-01-05,94,2020-01-05
69,-,Ellie Goulding & Juice WRLD,Hate Me,-,16,13,69,2019-10-27,47,2019-12-15
70,-,XXXTENTACION,Moonlight,-,54,3,,,,
71,-,One Direction,Story Of My Life,-,39,11,,,,
72,-,Dixie D’Amelio,Roommates,-,50,1,,,,
73,-,XXXTENTACION,Hope,-,73,4,,,,
74,down,Nick Carter,80's Movie,30,30,2,,,,
75,down,Miley Cyrus,Track Two,57,28,5,,,,
76,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,15,10,,,,
77,-,Ariana Grande,Into You,-,77,1,,,,
78,-,Ritt Momney,Put Your Records On,-,28,13,95,2020-10-18,84,2020-11-01
79,up,Andy Kim,Rock Me Gently,87,45,2,,,,
80,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),85,43,19,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,26,,,,
82,-,Dixie D’Amelio,Be Happy,-,15,14,89,2020-07-05,89,2020-07-05
83,-,Ed Sheeran,Castle on the Hill,-,41,5,,,,
84,-,The Righteous Brothers,Unchained Melody,-,23,8,,,,
85,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,85,1,,,,
86,down,The Black Eyed Peas,I Gotta Feeling,70,34,24,,,,
87,down,Gwen Stefani,Let Me Reintroduce Myself,17,2,3,,,,
88,-,BTS,Life Goes On,-,6,5,3,2020-11-29,3,2020-11-29
89,up,Christina Perri,A Thousand Years,94,20,3,,,,
90,up,Calum Scott,You Are the Reason,93,3,49,,,,
91,-,Ashnikko,Daisy,-,38,10,77,2020-10-18,70,2020-10-25
92,-,Jann Arden,Good Mother,-,54,4,,,,
93,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),98,17,55,,,,
94,-,XXXTENTACION,changes,-,69,2,,,,
95,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,79,2,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,2,44,35,2020-02-09,4,2020-04-05
97,-,Noah Cyrus,July,-,24,30,,,,
98,-,Frances Forever,Space Girl,-,77,2,,,,
99,-,Chord Overstreet,Hold On,-,66,6,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,19,25,51,2019-10-06,51,2019-10-06
