Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,2,1,7,18,2021-01-03,18,2021-01-03
2,down,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
3,up,Nathan Evans,Wellerman,32,3,2,,,,
4,down,Dua Lipa,Levitating (feat. DaBaby),3,1,19,93,2020-10-25,3,2021-05-16
5,up,Ava Max,Kings & Queens,5,2,46,80,2020-03-15,37,2020-09-27
6,down,Justin Bieber,Anyone,4,1,6,5,2021-01-10,5,2021-01-10
7,up,Jason Derulo,Take You Dancing,7,1,29,71,2020-08-23,16,2021-01-17
8,up,Justin Bieber,Holy (feat. Chance the Rapper),8,1,21,83,2020-09-20,4,2020-09-27
9,down,Tate McRae,you broke me first,6,6,29,81,2020-08-23,15,2020-11-15
10,up,Shawn Mendes,Monster,10,1,12,92,2020-11-22,4,2020-11-29
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,35,36,2020-06-21,2,2020-08-09
12,up,Miley Cyrus,Midnight Sky,15,2,26,14,2020-08-23,12,2020-10-25
13,down,Olivia Rodrigo,drivers license,12,8,5,63,2021-03-28,46,2021-04-18
14,up,Boney M.,Rasputin,18,14,11,,,,
15,down,Justin Bieber & benny blanco,Lonely,13,1,17,6,2020-10-25,6,2020-10-25
16,down,Sam Smith,Diamonds,11,3,21,51,2020-09-27,18,2020-11-15
17,up,"Kane Brown, Swae Lee, Khalid",Be Like That,17,4,31,66,2020-09-13,61,2020-09-20
18,down,Ed Sheeran,Perfect,16,12,66,73,2019-10-06,58,2019-10-20
19,up,Forest Blakk,If You Love Her,36,4,8,,,,
20,up,Maroon 5,Memories,21,1,66,36,2019-10-06,2,2019-11-17
21,down,Harry Styles,Watermelon Sugar,14,2,64,85,2019-11-17,2,2020-08-23
22,up,Ava Max,My Head & My Heart,54,3,4,74,2021-02-21,12,2021-03-21
23,up,Miley Cyrus,Track Four,30,9,12,13,2020-11-29,13,2020-11-29
24,down,BTS,Dynamite,22,1,25,96,2020-08-23,2,2020-08-30
25,down,Dua Lipa,Don't Start Now,24,1,66,19,2019-11-03,3,2020-01-05
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,11,12,94,2021-01-31,47,2021-03-07
27,up,JESSIA,I'm not Pretty,27,7,5,,,,
28,down,Ariana Grande,positions,20,3,16,77,2020-10-25,1,2020-11-01
29,down,Shawn Mendes,Wonder,19,1,19,15,2020-10-11,15,2020-10-11
30,up,Maluma & The Weeknd,Hawái (Remix),33,13,14,29,2020-11-15,29,2020-11-15
31,down,Harry Styles,Golden,25,25,16,61,2019-12-22,39,2020-12-13
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,15,12,99,2021-01-31,73,2021-03-07
33,-,Sam Fischer & Demi Lovato,What Other People Say,-,22,1,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,2,64,99,2020-01-12,49,2020-06-21
35,down,Neil Diamond,Sweet Caroline,28,27,23,,,,
36,up,Jason Derulo,Lifestyle (feat. Adam Levine),51,19,3,,,,
37,up,Lizzo,Good As Hell,40,3,62,33,2019-10-06,24,2019-12-29
38,-,Dream & PmBata,Roadtrip,-,18,1,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,38,75,2020-05-24,1,2020-05-31
40,up,Faouzia & John Legend,Minefields,43,18,5,,,,
41,up,Duncan Laurence,Arcade,68,19,4,88,2021-02-28,69,2021-03-14
42,up,carolesdaughter,Violent,93,42,3,,,,
43,down,Sia,Chandelier,37,37,6,,,,
44,-,The Hollies,The Air That I Breathe,-,26,2,,,,
45,down,Sabrina Carpenter,Skin,23,23,3,32,2021-01-31,32,2021-01-31
46,down,JP Saxe,A Little Bit Yours,26,24,17,,,,
47,down,Billie Eilish & Khalid,lovely,44,15,65,62,2020-02-02,62,2020-02-02
48,up,Ariana Grande,34+35,49,15,14,64,2020-11-01,7,2020-12-13
49,-,Louis Tomlinson,Defenceless,-,49,1,,,,
50,down,Harry Styles,Adore You,39,5,62,24,2019-12-08,6,2020-04-19
51,up,Shawn Mendes & Camila Cabello,Señorita,82,1,65,1,2019-10-06,1,2019-10-06
52,down,Ed Sheeran,Thinking Out Loud,41,25,45,,,,
53,-,David James & Daniel O'Donnell,Don't Take the Goodtimes For Granted,-,53,1,,,,
54,down,Ed Sheeran,Shape of You,35,17,50,94,2020-01-05,94,2020-01-05
55,up,Teddy Swims,Broke (feat. Thomas Rhett),80,55,2,,,,
56,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,56,1,,,,
57,-,Ed Sheeran,Photograph,-,31,14,,,,
58,-,Teddy Swims,My Bad,-,58,1,,,,
59,up,Harry Styles,Sign of the Times,66,11,49,,,,
60,-,Dan Hill,Sometimes When We Touch,-,12,1,,,,
61,-,Bruno Mars,Count On Me,-,19,16,,,,
62,up,Sia,Unstoppable,97,1,5,81,2019-11-10,81,2019-11-10
63,up,Rihanna,Umbrella (feat. JAY Z),86,11,8,,,,
64,-,Cyndi Lauper,Time After Time,-,52,3,,,,
65,-,Charlotte Cardin,Daddy,-,13,3,,,,
66,down,Ritt Momney,Put Your Records On,52,28,19,95,2020-10-18,84,2020-11-01
67,up,Katy Perry,Roar,75,30,9,,,,
68,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,11,,,,
69,-,Carly Simon,Coming Around Again,-,41,1,,,,
70,-,BTOB,Friend,-,70,1,,,,
71,down,Jonah Kagen,Broken,46,46,2,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,9,,,,
73,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),45,17,60,,,,
74,down,Rachel Platten,Fight Song,67,62,29,,,,
75,-,Beyoncé,Single Ladies (Put a Ring on It),-,75,1,,,,
76,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,43,74,2020-04-19,18,2020-08-09
77,down,Adele,Rolling In the Deep,47,8,19,,,,
78,up,Whitney Houston,I Will Always Love You,87,25,6,,,,
79,-,Wen Junhui,Crow,-,79,1,,,,
80,down,One Direction,Story Of My Life,78,39,15,,,,
81,up,Bon Jovi,It's My Life,94,9,6,,,,
82,up,The Righteous Brothers,Unchained Melody,89,23,11,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),81,2,49,35,2020-02-09,4,2020-04-05
84,down,HyunA,I'm Not Cool,60,60,2,,,,
85,-,Sia,Floating Through Space,-,85,1,,,,
86,-,aespa,Forever,-,86,1,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,50,34,30,,,,
88,-,Katy Perry,Dark Horse (feat. Juicy J),-,70,2,,,,
89,-,Sonny & Cher,I Got You Babe,-,85,1,,,,
90,-,Harry Styles,Falling,-,10,52,57,2019-12-15,39,2019-12-22
91,down,Celeste,Love Is Back,63,63,2,,,,
92,down,Pitbull,Timber (feat. Ke$ha),83,40,4,,,,
93,-,Calum Scott,You Are the Reason,-,3,52,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,9,59,22,2019-10-06,20,2019-10-13
95,-,Bee Gees,Stayin' Alive,-,23,4,,,,
96,down,Lil Nas X,HOLIDAY,95,18,13,68,2020-11-22,35,2020-12-06
97,down,Christina Perri,A Thousand Years,55,20,9,,,,
98,down,ABBA,Dancing Queen,85,13,20,,,,
99,down,Dua Lipa,Levitating,34,3,18,74,2020-04-05,74,2020-04-05
100,down,Lady Gaga,Born This Way,59,59,10,,,,
