Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,4,92,2020-11-22,4,2020-11-29
2,-,Gwen Stefani,Let Me Reintroduce Myself,-,2,1,,,,
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,13,83,2020-09-20,4,2020-09-27
4,up,Shawn Mendes,Wonder,8,1,11,15,2020-10-11,15,2020-10-11
5,up,Ava Max,Kings & Queens,5,2,38,80,2020-03-15,37,2020-09-27
6,-,Britney Spears & Backstreet Boys,Matches,-,6,1,,,,
7,up,Tate McRae,you broke me first,9,6,21,81,2020-08-23,15,2020-11-15
8,down,Dua Lipa,Levitating (feat. DaBaby),6,1,11,93,2020-10-25,3,2021-05-16
9,down,Justin Bieber & benny blanco,Lonely,4,1,9,6,2020-10-25,6,2020-10-25
10,up,"Kane Brown, Swae Lee, Khalid",Be Like That,10,4,23,66,2020-09-13,61,2020-09-20
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,11,4,94,2021-01-31,47,2021-03-07
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,27,36,2020-06-21,2,2020-08-09
13,up,Kelly Clarkson,Underneath the Tree,20,10,11,77,2019-12-22,16,2020-12-27
14,up,Harry Styles,Watermelon Sugar,17,2,56,85,2019-11-17,2,2020-08-23
15,up,Maroon 5,Memories,16,1,58,36,2019-10-06,2,2019-11-17
16,-,John Lennon,Imagine,-,16,16,,,,
17,up,Sam Smith,Diamonds,18,3,13,51,2020-09-27,18,2020-11-15
18,down,Miley Cyrus,Midnight Sky,14,2,18,14,2020-08-23,12,2020-10-25
19,down,BTS,Dynamite,13,1,17,96,2020-08-23,2,2020-08-30
20,up,Ariana Grande,positions,22,3,8,77,2020-10-25,1,2020-11-01
21,down,Britney Spears,Swimming In The Stars,3,3,2,,,,
22,up,Pentatonix,Hallelujah,33,17,14,65,2019-12-22,51,2019-12-29
23,down,Lizzo,Good As Hell,21,3,54,33,2019-10-06,24,2019-12-29
24,up,Ariana Grande,34+35,30,15,6,64,2020-11-01,7,2020-12-13
25,up,Lil Nas X,HOLIDAY,29,18,5,68,2020-11-22,35,2020-12-06
26,down,Jason Derulo,Take You Dancing,24,1,21,71,2020-08-23,16,2021-01-17
27,down,Miley Cyrus,Track Thirteen,7,7,6,,,,
28,up,Dua Lipa,Don't Start Now,42,1,58,19,2019-11-03,3,2020-01-05
29,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,30,75,2020-05-24,1,2020-05-31
30,up,Maluma & The Weeknd,Hawái (Remix),34,13,6,29,2020-11-15,29,2020-11-15
31,down,Miley Cyrus,Track Four,12,9,4,13,2020-11-29,13,2020-11-29
32,down,Charlotte OC,Where It Stays,19,19,3,,,,
33,up,Shawn Mendes,Teach Me How To Love,40,33,2,,,,
34,up,Harry Styles,Golden,45,25,8,61,2019-12-22,39,2020-12-13
35,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,35,1,,,,
36,up,Dua Lipa,Levitating,51,3,10,74,2020-04-05,74,2020-04-05
37,down,Ed Sheeran,Perfect,36,12,58,73,2019-10-06,58,2019-10-20
38,down,JP Saxe,A Little Bit Yours,35,24,9,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,2,56,99,2020-01-12,49,2020-06-21
40,up,Wham!,Last Christmas (Single Version),63,20,11,70,2019-12-01,2,2020-12-27
41,up,Taylor Swift,Christmas Tree Farm,67,8,6,28,2019-12-08,28,2019-12-08
42,up,Shawn Mendes & Camila Cabello,Señorita,43,1,57,1,2019-10-06,1,2019-10-06
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,2,36,74,2020-04-19,18,2020-08-09
44,down,James Arthur,Train Wreck,37,22,13,,,,
45,up,Shawn Mendes,Higher,52,45,2,,,,
46,-,BTS,Dynamite (Holiday Remix),-,46,1,,,,
47,down,Miley Cyrus,Track Two,28,28,3,,,,
48,up,Why Don't We,Fallin',50,8,8,,,,
49,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),23,16,10,,,,
50,down,Billie Eilish & Khalid,lovely,38,15,57,62,2020-02-02,62,2020-02-02
51,-,Tate McRae,r u ok,-,44,1,,,,
52,-,Sarah McLachlan,Angel,-,52,5,,,,
53,down,Harry Styles,Falling,46,10,45,57,2019-12-15,39,2019-12-22
54,down,Harry Styles,Adore You,39,5,54,24,2019-12-08,6,2020-04-19
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,4,27,,,,
56,-,Harry Styles,Sign of the Times,-,11,41,,,,
57,up,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),71,57,2,,,,
58,-,Bee Gees,To Love Somebody,-,37,2,,,,
59,-,Jérôme Couture,Let's Talk About Love (feat. Frédérique Dufort),-,56,1,,,,
60,-,Shawn Mendes,Can’t Take My Eyes Off You (BBC Live Version),-,60,1,,,,
61,-,BTS,Dynamite (Retro Remix),-,40,3,,,,
62,up,Justin Bieber & benny blanco,Lonely,84,24,9,,,,
63,up,The Righteous Brothers,Unchained Melody,69,23,7,,,,
64,up,Boney M.,Rasputin,81,14,4,,,,
65,down,Shawn Mendes,Dream,56,56,2,,,,
66,-,Dua Lipa,Break My Heart,-,6,37,97,2020-03-29,5,2020-06-28
67,down,Miley Cyrus,Track Six,26,26,3,,,,
68,down,Jennifer Lopez,In The Morning,25,25,3,,,,
69,-,Bee Gees,Stayin' Alive,-,23,1,,,,
70,-,レディー・ガガ,Bad Romance,-,23,3,,,,
71,up,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),82,64,5,,,,
72,-,IZ*ONE,Panorama,-,72,1,,,,
73,down,BTS,Epiphany,53,53,2,,,,
74,-,John Lennon,Woman,-,74,1,,,,
75,-,Britney Spears,Mood Ring,-,21,3,,,,
76,down,Becky G.,Shower,66,46,5,,,,
77,-,Britney Spears,Make Me... (feat. G-Eazy),-,77,1,,,,
78,-,Bee Gees,Massachusetts,-,60,1,,,,
79,-,Joni Mitchell,River,-,24,3,,,,
80,-,One Direction,Night Changes,-,26,1,,,,
81,down,Shawn Mendes,Always Been You,54,54,2,,,,
82,-,Victoria Justice,Treat Myself,-,82,1,,,,
83,down,Conor Maynard,You Broke Me First,58,18,8,,,,
84,down,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),27,27,7,,,,
85,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,17,,,,
86,-,ABBA,Dancing Queen,-,13,16,,,,
87,-,Bee Gees,How Deep Is Your Love,-,70,1,,,,
88,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",60,15,9,,,,
89,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,15,4,99,2021-01-31,73,2021-03-07
90,-,Dani and Lizzy,Dancing in the Sky,-,72,4,,,,
91,-,Kygo & Whitney Houston,Higher Love,-,9,54,22,2019-10-06,20,2019-10-13
92,-,Bee Gees,Nights On Broadway,-,64,1,,,,
93,down,BTS,Life Goes On,32,6,4,3,2020-11-29,3,2020-11-29
94,-,Justin Timberlake,Mirrors,-,83,2,,,,
95,-,Adele,Rolling In the Deep,-,8,15,,,,
96,-,Conan Gray,Maniac,-,73,6,,,,
97,-,Conan Gray,Heather,-,13,20,44,2020-08-23,15,2020-09-13
98,-,Calum Scott,Dancing On My Own,-,16,15,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,92,34,22,,,,
100,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,6,1,,,,
