Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,3,92,2020-11-22,4,2020-11-29
2,up,Justin Bieber,Holy (feat. Chance the Rapper),3,1,12,83,2020-09-20,4,2020-09-27
3,-,Britney Spears,Swimming In The Stars,-,3,1,,,,
4,up,Justin Bieber & benny blanco,Lonely,4,1,8,6,2020-10-25,6,2020-10-25
5,up,Ava Max,Kings & Queens,7,2,37,80,2020-03-15,37,2020-09-27
6,down,Dua Lipa,Levitating (feat. DaBaby),5,1,10,93,2020-10-25,3,2021-05-16
7,up,Miley Cyrus,Track Thirteen,22,7,5,,,,
8,up,Shawn Mendes,Wonder,8,1,10,15,2020-10-11,15,2020-10-11
9,up,Tate McRae,you broke me first,13,6,20,81,2020-08-23,15,2020-11-15
10,up,"Kane Brown, Swae Lee, Khalid",Be Like That,12,4,22,66,2020-09-13,61,2020-09-20
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,26,36,2020-06-21,2,2020-08-09
12,down,Miley Cyrus,Track Four,9,9,3,13,2020-11-29,13,2020-11-29
13,down,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
14,down,Miley Cyrus,Midnight Sky,10,2,17,14,2020-08-23,12,2020-10-25
15,up,Miley Cyrus,Track Three,45,15,2,,,,
16,up,Maroon 5,Memories,28,1,57,36,2019-10-06,2,2019-11-17
17,down,Harry Styles,Watermelon Sugar,14,2,55,85,2019-11-17,2,2020-08-23
18,down,Sam Smith,Diamonds,17,3,12,51,2020-09-27,18,2020-11-15
19,up,Charlotte OC,Where It Stays,75,19,2,,,,
20,up,Kelly Clarkson,Underneath the Tree,34,10,10,77,2019-12-22,16,2020-12-27
21,up,Lizzo,Good As Hell,78,3,53,33,2019-10-06,24,2019-12-29
22,down,Ariana Grande,positions,18,3,7,77,2020-10-25,1,2020-11-01
23,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),52,16,9,,,,
24,up,Jason Derulo,Take You Dancing,32,1,20,71,2020-08-23,16,2021-01-17
25,up,Jennifer Lopez,In The Morning,37,25,2,,,,
26,up,Miley Cyrus,Track Six,57,26,2,,,,
27,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),64,27,6,,,,
28,up,Miley Cyrus,Track Two,66,28,2,,,,
29,down,Lil Nas X,HOLIDAY,20,18,4,68,2020-11-22,35,2020-12-06
30,up,Ariana Grande,34+35,33,15,5,64,2020-11-01,7,2020-12-13
31,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,29,75,2020-05-24,1,2020-05-31
32,down,BTS,Life Goes On,6,6,3,3,2020-11-29,3,2020-11-29
33,up,Pentatonix,Hallelujah,40,17,13,65,2019-12-22,51,2019-12-29
34,down,Maluma & The Weeknd,Hawái (Remix),25,13,5,29,2020-11-15,29,2020-11-15
35,up,JP Saxe,A Little Bit Yours,67,24,8,,,,
36,up,Ed Sheeran,Perfect,58,12,57,73,2019-10-06,58,2019-10-20
37,up,James Arthur,Train Wreck,56,22,12,,,,
38,up,Billie Eilish & Khalid,lovely,60,15,56,62,2020-02-02,62,2020-02-02
39,down,Harry Styles,Adore You,38,5,53,24,2019-12-08,6,2020-04-19
40,-,Shawn Mendes,Teach Me How To Love,-,33,1,,,,
41,-,Rihanna,Stay (feat. Mikky Ekko),-,36,4,,,,
42,down,Dua Lipa,Don't Start Now,26,1,57,19,2019-11-03,3,2020-01-05
43,down,Shawn Mendes & Camila Cabello,Señorita,41,1,56,1,2019-10-06,1,2019-10-06
44,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,15,3,99,2021-01-31,73,2021-03-07
45,up,Harry Styles,Golden,53,25,7,61,2019-12-22,39,2020-12-13
46,up,Harry Styles,Falling,51,10,44,57,2019-12-15,39,2019-12-22
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,2,55,99,2020-01-12,49,2020-06-21
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,2,35,74,2020-04-19,18,2020-08-09
49,-,Why Don't We,Lotus Inn,-,49,1,,,,
50,down,Why Don't We,Fallin',49,8,7,,,,
51,down,Dua Lipa,Levitating,27,3,9,74,2020-04-05,74,2020-04-05
52,-,Shawn Mendes,Higher,-,45,1,,,,
53,-,BTS,Epiphany,-,53,1,,,,
54,-,Shawn Mendes,Always Been You,-,54,1,,,,
55,up,Miley Cyrus,Track One,77,55,2,,,,
56,-,Shawn Mendes,Dream,-,56,1,,,,
57,-,James Blunt,You're Beautiful,-,57,1,,,,
58,up,Conor Maynard,You Broke Me First,91,18,7,,,,
59,down,Ritt Momney,Put Your Records On,50,28,12,95,2020-10-18,84,2020-11-01
60,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",35,15,8,,,,
61,-,Duncan Laurence,Arcade (feat. FLETCHER),-,48,1,100,2021-03-21,64,2021-04-25
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,11,3,94,2021-01-31,47,2021-03-07
63,up,Wham!,Last Christmas (Single Version),88,20,10,70,2019-12-01,2,2020-12-27
64,-,NCT 2020,RESONANCE,-,64,1,,,,
65,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),69,40,8,,,,
66,down,Becky G.,Shower,46,46,4,,,,
67,-,Taylor Swift,Christmas Tree Farm,-,8,5,28,2019-12-08,28,2019-12-08
68,-,Rihanna,Diamonds,-,2,1,,,,
69,-,The Righteous Brothers,Unchained Melody,-,23,6,,,,
70,-,GOT7,LAST PIECE,-,70,1,,,,
71,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,57,1,,,,
72,-,Todrick Hall,"Bells, Bows, Gifts, Trees",-,72,1,,,,
73,-,Shawn Mendes,24 Hours,-,73,1,,,,
74,down,Miley Cyrus,Track Ten,71,71,2,,,,
75,down,FouKi,Ciel (feat. Alicia Moffet),73,18,26,,,,
76,down,Ariana Grande,pov,59,21,6,34,2020-11-08,26,2020-11-22
77,-,Frances Forever,Space Girl,-,77,1,,,,
78,-,Shawn Mendes,Look Up At The Stars,-,78,1,,,,
79,-,ENHYPEN,Given-Taken,-,79,1,,,,
80,-,bülow,Lost,-,80,1,,,,
81,up,Boney M.,Rasputin,92,14,3,,,,
82,-,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),-,64,4,,,,
83,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,4,26,,,,
84,down,Justin Bieber & benny blanco,Lonely,30,24,8,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,25,39,,,,
86,-,Sting & Zucchero,September,-,86,1,,,,
87,-,Shawn Mendes,305,-,87,1,,,,
88,-,TWICE,I CAN'T STOP ME (English Version),-,88,1,,,,
89,down,Marshmello & Kane Brown,One Thing Right,81,3,55,90,2019-10-06,16,2019-11-03
90,-,Shawn Mendes,Piece Of You,-,90,1,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,27,11,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,34,21,,,,
93,-,KAI,Mmmh,-,93,1,,,,
94,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,30,95,2020-05-10,3,2020-05-17
95,-,Jewel,You Were Meant For Me,-,95,1,,,,
96,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,27,,,,
97,-,Lady Gaga,Poker Face,-,28,3,,,,
98,-,Jonathan Roy,Keeping Me Alive,-,10,29,,,,
99,down,Rihanna,Desperado,55,23,4,,,,
100,-,Taylor Dayne,Tell It to My Heart,-,61,1,,,,
