Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,2,75,2020-05-24,1,2020-05-31
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,4,95,2020-05-10,3,2020-05-17
3,up,Dua Lipa,Don't Start Now,3,1,30,19,2019-11-03,3,2020-01-05
4,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
5,up,Lady Gaga,Stupid Love,12,1,14,28,2020-03-01,8,2020-03-08
6,down,Jonas Brothers,X (feat. KAROL G),1,1,3,78,2020-06-21,78,2020-06-21
7,down,Justin Bieber,Intentions (feat. Quavo),5,2,17,35,2020-02-09,4,2020-04-05
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,3,30,60,2019-10-20,7,2019-11-17
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,2,8,74,2020-04-19,18,2020-08-09
10,up,Surfaces,Sunday Best,15,7,14,96,2020-03-01,27,2020-04-26
11,down,Maroon 5,Memories,9,1,30,36,2019-10-06,2,2019-11-17
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,2,28,99,2020-01-12,49,2020-06-21
13,down,Harry Styles,Adore You,8,5,26,24,2019-12-08,6,2020-04-19
14,up,Sia,"Together (From the Motion Picture ""Music"")",37,14,2,,,,
15,up,Dua Lipa,Break My Heart,16,6,10,97,2020-03-29,5,2020-06-28
16,up,Harry Styles,Watermelon Sugar,20,2,28,85,2019-11-17,2,2020-08-23
17,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",7,1,5,,,,
18,up,Jonas Brothers,What a Man Gotta Do,19,2,20,53,2020-01-19,21,2020-01-26
19,up,Camila Cabello,My Oh My (feat. DaBaby),21,6,26,52,2019-12-15,22,2020-02-02
20,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",25,6,19,,,,
21,-,Britney Spears,Mood Ring,-,21,1,,,,
22,down,Katy Perry,Daisies,6,6,3,48,2020-05-24,48,2020-05-24
23,up,Trevor Daniel,Falling,29,7,27,61,2019-11-24,14,2020-01-05
24,up,Shawn Mendes & Camila Cabello,Señorita,24,1,30,1,2019-10-06,1,2019-10-06
25,up,Ed Sheeran,Perfect,26,12,30,73,2019-10-06,58,2019-10-20
26,up,Lizzo,Good As Hell,28,3,30,33,2019-10-06,24,2019-12-29
27,down,Kelly Clarkson,I Dare You,13,1,7,59,2020-04-19,31,2020-04-26
28,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),10,10,3,,,,
29,up,Marshmello & Kane Brown,One Thing Right,50,3,30,90,2019-10-06,16,2019-11-03
30,down,OneRepublic,Better Days,27,3,10,,,,
31,down,Agust D,Daechwita,18,18,2,22,2020-05-31,22,2020-05-31
32,up,Jonas Brothers,Only Human,49,4,30,42,2019-10-06,27,2019-11-03
33,up,Kygo & Whitney Houston,Higher Love,62,9,30,22,2019-10-06,20,2019-10-13
34,up,Sam Smith,Track 11,56,10,7,37,2020-04-19,37,2020-04-19
35,up,blackbear,hot girl bummer,36,14,30,75,2019-10-06,24,2019-11-10
36,up,Ava Max,Kings & Queens,63,2,10,80,2020-03-15,37,2020-09-27
37,up,Ellie Goulding,Power,53,37,2,,,,
38,-,Lady Gaga,Free Woman,-,34,1,99,2020-05-31,80,2020-06-07
39,up,Ed Sheeran & Justin Bieber,I Don't Care,46,7,30,31,2019-10-06,23,2019-11-17
40,up,Ryland James,In My Head (feat. The Kemist) [The Kemist Mix],74,40,2,,,,
41,up,Carly Rae Jepsen,This Love Isn't Crazy,66,41,2,,,,
42,up,Jonas Brothers,Sucker,55,14,30,32,2019-10-06,32,2019-10-06
43,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
44,-,Lady Gaga,Sine From Above,-,31,1,84,2020-06-07,84,2020-06-07
45,-,Lady Gaga,Alice,-,33,1,93,2020-05-31,60,2020-06-07
46,-,ROSALÍA & Travis Scott,TKN,-,28,1,96,2020-05-31,21,2020-06-07
47,up,Ali Gatie,What If I Told You That I Love You,87,28,18,48,2020-02-02,48,2020-02-02
48,-,Scott Helman,Wait No More,-,41,1,,,,
49,-,Lady Gaga,Fun Tonight,-,43,1,83,2020-06-07,83,2020-06-07
50,-,BAEKHYUN,Candy,-,50,1,93,2020-05-31,93,2020-05-31
51,-,Melanie C,Blame It On Me,-,51,1,,,,
52,up,Virginia To Vegas,betterman,82,20,7,,,,
53,up,Billie Eilish & Khalid,lovely,92,15,30,62,2020-02-02,62,2020-02-02
54,up,Taylor Swift,You Need To Calm Down,58,5,30,44,2019-10-06,44,2019-10-06
55,-,Lady Gaga,Replay,-,55,1,97,2020-06-07,97,2020-06-07
56,-,Ryland James,Better Off,-,56,1,,,,
57,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),95,17,28,,,,
58,-,Lady Gaga,1000 Doves,-,58,1,,,,
59,down,Agust D,Moonlight,23,23,2,,,,
60,-,Corey Hart,Never Surrender (Angels 2020),-,60,1,,,,
61,-,The Beach Boys,Kokomo,-,24,1,,,,
62,down,Agust D,People,41,41,2,,,,
63,down,Agust D,What do you think?,30,30,2,,,,
64,down,Agust D,Strange (feat. RM),32,32,2,,,,
65,down,Agust D,Burn It (feat. MAX),35,35,2,,,,
66,up,Alicia Keys,Underdog,99,11,18,69,2020-01-12,43,2020-03-29
67,up,Jess Glynne,Hold My Hand,88,2,10,87,2020-04-05,87,2020-04-05
68,-,Lady Gaga,Babylon,-,68,1,,,,
69,down,Agust D,Dear my friend (feat. Kim Jong Wan),45,45,2,,,,
70,down,Agust D,28 (feat. NiiHWA),39,39,2,,,,
71,-,Taylor Swift,The Man,-,17,16,72,2020-03-08,72,2020-03-08
72,down,Agust D,Interlude : Set me free,48,48,2,,,,
73,-,5 Seconds of Summer,Youngblood,-,13,16,,,,
74,up,Bebe Rexha & Florida Georgia Line,Meant to Be,97,17,7,,,,
75,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,75,2,,,,
76,-,Uncle Kracker,Drift Away,-,6,2,,,,
77,-,Rihanna,Pon de Replay,-,33,1,,,,
78,-,Kristina Nichol,This Love,-,78,1,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,34,7,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),69,30,23,,,,
81,-,MONSTA X,FANTASIA,-,81,1,,,,
82,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,4,4,49,2020-05-03,49,2020-05-03
83,-,Lady Gaga,Enigma,-,83,1,88,2020-06-07,88,2020-06-07
84,-,Harry Styles,Sign of the Times,-,11,17,,,,
85,down,Dua Lipa,Physical,83,18,18,48,2020-02-02,15,2020-04-12
86,down,Agust D,Honsool,47,47,2,,,,
87,-,Elijah Woods x Jamie Fine,If The World Was Ending (Cover),-,87,1,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,29,,,,
89,-,Kevin Parent,Pars avec moi,-,89,1,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,25,21,,,,
91,-,Ava Max,Sweet but Psycho,-,31,23,77,2019-10-06,77,2019-10-06
92,-,Ed Sheeran,Shape of You,-,17,28,94,2020-01-05,94,2020-01-05
93,-,Bruno Mars,Count On Me,-,19,9,,,,
94,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,29,43,2019-10-13,39,2019-11-10
95,-,Lady Gaga,Born This Way,-,59,2,,,,
96,-,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),-,33,5,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,56,1,,,,
98,-,Lady Gaga,Plastic Doll,-,98,1,92,2020-06-07,92,2020-06-07
99,-,Tears for Fears,Everybody Wants To Rule the World,-,4,1,,,,
100,up,Lady Gaga,Million Reasons,100,43,7,,,,
