Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,6,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,18,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,13,,,,
4,up,Rema & Selena Gomez,Calm Down,5,2,22,,,,
5,down,Meghan Trainor,Made You Look,3,2,14,,,,
6,up,Lady Gaga,Bloody Mary,21,6,8,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,37,,,,
8,up,Taylor Swift,Anti-Hero,8,2,14,,,,
9,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,13,2,34,,,,
10,up,TAEYANG,VIBE (feat. Jimin of BTS),23,10,2,,,,
11,down,OneRepublic,I Ain't Worried,9,4,37,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,16,1,22,,,,
13,down,Sia,Unstoppable,12,1,96,81,2019-11-10,81,2019-11-10
14,down,Dua Lipa,Levitating,4,3,87,74,2020-04-05,74,2020-04-05
15,down,Harry Styles,As It Was,14,1,42,,,,
16,down,Cher,Believe,10,8,22,,,,
17,up,Rick Astley,Never Gonna Give You Up,36,17,37,,,,
18,up,Cian Ducrot,I'll Be Waiting,42,18,8,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),7,7,5,,,,
20,up,Matchbox Twenty,Unwell,46,20,2,,,,
21,up,JVKE,Golden Hour,24,11,18,,,,
22,up,Laura Branigan,Gloria (Single Version),26,8,17,,,,
23,up,Ed Sheeran,Shivers,48,2,71,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,8,18,,,,
25,-,Bruno Mars,When I Was Your Man,-,25,13,,,,
26,down,Dua Lipa,Don't Start Now,11,1,132,19,2019-11-03,3,2020-01-05
27,down,Lukas Graham,7 Years,18,18,36,,,,
28,down,Bebe Rexha & Florida Georgia Line,Meant to Be,19,17,24,,,,
29,up,Jason Mraz,I'm Yours,40,24,17,,,,
30,down,Nicky Youre & Dazy,Sunroof,29,1,38,,,,
31,up,Zhang Zhe Han,Journey,47,16,2,,,,
32,up,The Cranberries,Dreams,77,9,34,,,,
33,-,TWICE,MOONLIGHT SUNRISE,-,33,1,,,,
34,up,Tiësto,The Business,37,4,85,52,2021-01-03,18,2021-04-04
35,down,Gayle,abcdefu,20,1,54,,,,
36,down,Benson Boone,In The Stars,22,12,17,,,,
37,down,Michael Bublé,Home,25,25,5,,,,
38,down,Beyoncé,CUFF IT,30,7,22,,,,
39,down,Sean Paul,Temperature,33,10,17,,,,
40,up,P!nk,Never Gonna Not Dance Again,62,3,12,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,75,,,,
42,up,Lizzo,Good As Hell,76,3,106,33,2019-10-06,24,2019-12-29
43,-,Miley Cyrus,Wrecking Ball,-,24,4,,,,
44,down,Harry Styles,Late Night Talking,39,10,36,,,,
45,down,Lizzo,About Damn Time,38,1,40,,,,
46,-,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),-,46,1,,,,
47,up,ABBA,Dancing Queen,52,13,78,,,,
48,up,Tears for Fears,Everybody Wants To Rule the World,61,4,42,,,,
49,up,Bee Gees,Stayin' Alive,75,23,15,,,,
50,down,Tom MacDonald,Ghost,32,2,5,,,,
51,-,Alessandra,Queen of Kings,-,43,1,,,,
52,-,Måneskin,Beggin,-,31,22,,,,
53,-,Jonathan Roy,Stay in Bed and F*** (While The World Burns),-,53,2,,,,
54,down,Jax,Victoria’s Secret,45,5,30,,,,
55,down,Matchbox Twenty,3 am,44,11,9,,,,
56,down,Carly Simon,You're So Vain,35,24,15,,,,
57,-,Miley Cyrus,Party In the U.S.A.,-,12,48,,,,
58,-,Rêve,Whitney,-,30,3,,,,
59,up,Bruno Mars,Count On Me,70,19,33,,,,
60,-,Katy Perry,Roar,-,30,38,,,,
61,-,Jonathan Roy,Keeping Me Alive,-,10,38,,,,
62,-,Yseult,Corps,-,44,3,,,,
63,up,Ava Max,Million Dollar Baby,64,22,6,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,20,,,,
65,up,Harry Styles,Sign of the Times,91,11,105,,,,
66,down,Oliver Tree & Robin Schulz,Miss You,50,23,13,,,,
67,up,Neil Diamond,Sweet Caroline,89,27,98,,,,
68,up,Lady Gaga,Million Reasons,94,43,25,,,,
69,down,charlieonnafriday,Enough,67,33,10,,,,
70,-,Katy Perry,Dark Horse (feat. Juicy J),-,70,7,,,,
71,up,Matchbox Twenty,Push,98,12,6,,,,
72,down,Lily Meola,Daydream,34,8,15,,,,
73,-,Calum Scott,You Are the Reason,-,3,81,,,,
74,down,Dua Lipa,Love Again,31,2,55,96,2020-04-05,96,2020-04-05
75,-,Dion,Runaround Sue,-,40,7,,,,
76,-,OneRepublic,Counting Stars,-,9,27,,,,
77,down,Ed Sheeran,Perfect,66,12,167,73,2019-10-06,58,2019-10-20
78,-,Tiffany,I Think We're Alone Now,-,14,19,,,,
79,-,レディー・ガガ,Bad Romance,-,23,21,,,,
80,up,k.d. lang,Hallelujah (2010 Version),92,67,4,,,,
81,up,Lady Gaga,Just Dance (feat. Colby O'Donis),81,73,2,,,,
82,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],51,1,35,,,,
83,-,Enrique Iglesias,Hero,-,83,2,,,,
84,-,Lauren Spencer-Smith,Fingers Crossed,-,6,44,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,34,54,,,,
86,down,NewJeans,OMG,68,13,3,,,,
87,-,Måneskin,SUPERMODEL,-,21,23,,,,
88,down,Lizzo,2 Be Loved (Am I Ready),69,5,25,,,,
89,down,Lady Gaga,Poker Face,84,28,19,,,,
90,-,Cher,If I Could Turn Back Time,-,20,13,,,,
91,-,Macklemore,HEROES (feat. DJ Premier),-,91,1,,,,
92,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,3,,,,
93,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),55,10,32,,,,
94,-,The Mamas & The Papas,California Dreamin',-,7,10,,,,
95,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,95,1,,,,
96,-,Aqua,Barbie Girl,-,11,11,,,,
97,-,テイラー・スウィフト,Shake It Off,-,19,40,,,,
98,down,Enya,Only Time,71,18,7,,,,
99,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,15,9,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,1,65,,,,
