Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Teddy Swims,Lose Control,2,1,37,,,,
3,up,Miley Cyrus,Flowers,3,1,61,,,,
4,up,Dua Lipa,Training Season,6,4,4,,,,
5,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),24,5,2,,,,
6,down,Dua Lipa,Dance The Night,4,1,42,,,,
7,down,Dua Lipa,Houdini,5,3,18,,,,
8,-,Livingston,Shadow,-,4,1,,,,
9,down,Ed Sheeran,Life Goes On (feat. Luke Combs),7,2,35,,,,
10,down,Justin Timberlake,Selfish,8,5,7,,,,
11,up,Matchbox Twenty,3 am,12,11,17,,,,
12,up,Matchbox Twenty,Push,15,12,24,,,,
13,up,Charlotte Cardin,Confetti,16,2,48,,,,
14,up,Laura Branigan,Gloria (Single Version),30,8,27,,,,
15,up,LU KALA,Hotter Now,18,2,21,,,,
16,down,Sean Paul,Temperature,11,10,34,,,,
17,-,New Kids On the Block,Kids,-,16,1,,,,
18,up,Natasha Bedingfield,Unwritten,33,18,12,,,,
19,up,Livingston,Last Man Standing,35,16,7,,,,
20,down,Taylor Swift,Cruel Summer,14,1,43,,,,
21,down,Paul Russell,Lil Boo Thang,17,1,30,,,,
22,down,Pitbull & Dolly Parton,Powerful Women,9,4,4,,,,
23,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,7,20,,,,
24,down,Jason Derulo & Michael Bublé,Spicy Margarita,13,6,7,,,,
25,up,Olivia Rodrigo,vampire,29,4,37,,,,
26,down,Ed Sheeran,Perfect,25,12,226,73,2019-10-06,58,2019-10-20
27,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
28,down,Sia,Unstoppable,23,1,155,81,2019-11-10,81,2019-11-10
29,down,Jamie Fine,bulletproof,21,11,6,,,,
30,up,Tate McRae,greedy,32,2,26,,,,
31,down,Ed Sheeran,Shivers,26,2,129,,,,
32,down,Miley Cyrus,Used To Be Young,10,1,29,,,,
33,up,Teddy Swims,The Door,37,8,12,,,,
34,up,The Cranberries,Dreams,55,9,53,,,,
35,up,Billy Joel,Turn the Lights Back On,46,5,6,,,,
36,down,Benson Boone,In The Stars,27,12,26,,,,
37,-,Livingston,Architect,-,37,1,,,,
38,up,Sophie Ellis-Bextor,Murder On the Dancefloor,41,2,9,,,,
39,down,Phillip Phillips,Home,19,19,8,,,,
40,up,Taylor Swift,You Need To Calm Down,50,5,81,44,2019-10-06,44,2019-10-06
41,up,Matt Hansen,GRAVITY,42,41,2,,,,
42,up,Jamie Fine,If Anything's Left,63,4,51,,,,
43,-,OneRepublic,Love Runs Out,-,43,3,,,,
44,-,Livingston,Neon,-,44,1,,,,
45,-,Emeli Sandé,Clown,-,45,1,,,,
46,up,Madonna,Like a Prayer,83,42,13,,,,
47,up,Taylor Swift,...Ready For It?,48,15,32,,,,
48,-,Jess Glynne,Hold My Hand,-,2,16,87,2020-04-05,87,2020-04-05
49,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),45,43,4,,,,
50,down,Taylor Swift,Lover,40,6,80,38,2019-10-06,27,2019-11-03
51,up,DJ Tons,Always Remember Us This Way,53,20,14,,,,
52,up,Jason Mraz,I'm Yours,84,24,26,,,,
53,down,Taylor Swift,Anti-Hero,28,2,73,,,,
54,up,James Blunt,Monsters,88,1,52,,,,
55,-,Ariana Grande,the boy is mine,-,55,1,,,,
56,up,Ariana Grande,"yes, and?",72,6,8,,,,
57,down,Cat Janice,Dance You Outta My Head,34,4,8,,,,
58,-,JESSIA,Care About Me,-,58,1,,,,
59,-,Ariana Grande,bye,-,59,1,,,,
60,up,Neil Diamond,Sweet Caroline,68,27,146,,,,
61,up,Charlie Puth,One Call Away,62,45,10,,,,
62,down,Harry Belafonte,Day O,38,12,5,,,,
63,down,Plain White T's,Hey There Delilah,57,25,5,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,14,,,,
65,-,RAYE,Escapism. (feat. 070 Shake),-,7,30,,,,
66,-,P!nk,F**kin' Perfect,-,42,11,,,,
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,48,,,,
68,down,Miist,Move Your Body Slowly,60,60,2,,,,
69,-,ABBA,The Winner Takes It All,-,54,2,,,,
70,-,Gwen Stefani & Blake Shelton,Purple Irises,-,11,4,,,,
71,down,Marie-Mai,Noir sur noir,47,47,2,,,,
72,-,Christina Perri,A Thousand Years,-,20,85,,,,
73,-,Calum Scott,You Are the Reason,-,3,89,,,,
74,down,Pitbull,Fireball (feat. John Ryan),49,22,34,,,,
75,up,Ed Sheeran,Eyes Closed,87,2,39,,,,
76,-,Madonna,La Isla Bonita,-,76,3,,,,
77,down,ABBA,Dancing Queen,76,13,122,,,,
78,-,Ariana Grande,eternal sunshine,-,78,1,,,,
79,-,P!nk,TRUSTFALL,-,2,56,,,,
80,up,Air Supply,Making Love Out of Nothing At All,96,39,10,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,52,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,85,,,,
83,-,Ariana Grande,supernatural,-,83,1,,,,
84,down,Selena Gomez,Love On,36,33,3,,,,
85,-,Unknown,What Was I Made For?,-,26,7,,,,
86,-,Virginia To Vegas,TIME!,-,82,1,,,,
87,up,Charlotte Cardin,99 Nights,100,17,15,,,,
88,-,Madison Beer,Make You Mine,-,49,2,,,,
89,down,Tyla,Water,39,12,26,,,,
90,-,Music Travel Love,Let It Be,-,90,1,,,,
91,down,OneRepublic,I Ain't Worried,85,4,82,,,,
92,down,Cher,Believe,20,8,48,,,,
93,-,Lauren Daigle,Thank God I Do,-,13,25,,,,
94,-,Eddy Grant,Electric Avenue,-,94,1,,,,
95,-,Taylor Swift,The Man,-,17,34,72,2020-03-08,72,2020-03-08
96,-,Beyoncé,Halo,-,47,14,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,56,24,,,,
98,-,Michael Jackson,Beat It (Single Version),-,51,3,,,,
99,down,Chris Isaak,Wicked Game (Remastered Version),80,19,66,,,,
100,-,Billie Eilish & Khalid,lovely,-,15,108,62,2020-02-02,62,2020-02-02
