Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,29,,,,
2,up,Paul Russell,Lil Boo Thang,3,1,22,,,,
3,up,Dua Lipa,Houdini,5,3,10,,,,
4,up,Dua Lipa,Dance The Night,8,1,34,,,,
5,down,Miley Cyrus,Flowers,4,1,53,,,,
6,down,Miley Cyrus,Used To Be Young,2,1,21,,,,
7,-,Ariana Grande,"yes, and?",-,6,1,,,,
8,down,Taylor Swift,Cruel Summer,7,1,35,,,,
9,down,Charlotte Cardin,Confetti,6,2,40,,,,
10,up,Kodi Lee,Change,10,10,2,,,,
11,up,Cher,Believe,45,8,40,,,,
12,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,7,12,,,,
13,down,Tate McRae,greedy,11,2,18,,,,
14,up,Sophie Ellis Bextor,Murder on the Dancefloor (Orchestral Disco Version) [Bonus Track],16,14,4,,,,
15,up,Bronski Beat,Smalltown Boy,28,8,8,,,,
16,down,Olivia Rodrigo,vampire,9,4,29,,,,
17,down,LU KALA,Hotter Now,14,2,13,,,,
18,up,David Kushner,Daylight,32,4,40,,,,
19,down,Sia,Unstoppable,18,1,147,81,2019-11-10,81,2019-11-10
20,up,"Marshmello, P!nk & Sting",Dreaming,23,7,13,,,,
21,down,Tyla,Water,15,12,18,,,,
22,down,Taylor Swift,Anti-Hero,20,2,65,,,,
23,down,Taylor Swift,You Need To Calm Down,21,5,73,44,2019-10-06,44,2019-10-06
24,down,Taylor Swift,Lover,17,6,72,38,2019-10-06,27,2019-11-03
25,down,OneRepublic,I Ain't Worried,13,4,76,,,,
26,up,Ed Sheeran,Shivers,29,2,121,,,,
27,down,Ed Sheeran,Perfect,19,12,218,73,2019-10-06,58,2019-10-20
28,up,Jessie Murph & Jelly Roll,Wild Ones,36,7,14,,,,
29,up,Nathan Evans,Heather On The Hill,59,29,2,,,,
30,-,Gayle,abcdefu,-,1,66,,,,
31,down,Jamie Fine,If Anything's Left,26,4,43,,,,
32,up,DJ Tons,Always Remember Us This Way,51,20,6,,,,
33,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
34,-,Jennifer Lopez,Can't Get Enough,-,26,1,,,,
35,down,Pitbull,Fireball (feat. John Ryan),22,22,26,,,,
36,up,Tate McRae,exes,65,11,9,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,126,,,,
38,down,Harry Styles,As It Was,27,1,91,,,,
39,up,Unknown,What Was I Made For?,81,26,3,,,,
40,-,Soul Coughing,Super Bon Bon,-,33,1,,,,
41,down,P!nk,TRUSTFALL,25,2,51,,,,
42,down,Taylor Swift,Karma,24,6,40,,,,
43,-,Ariana Grande,"yes, and?",-,43,1,,,,
44,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),41,5,16,,,,
45,-,Loreen,Tattoo,-,33,3,,,,
46,up,Haddaway,What Is Love,75,33,50,,,,
47,-,ITZY,UNTOUCHABLE,-,47,1,,,,
48,-,Etta James,At Last,-,18,13,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,61,,,,
50,up,Madonna,Hung Up,55,50,6,,,,
51,-,Jessica Baio,"he loves me, he loves me not",-,51,1,,,,
52,up,ABBA,Dancing Queen,79,13,117,,,,
53,-,Victor Ray,Comfortable,-,53,1,,,,
54,-,Adele,Rolling In the Deep,-,8,93,,,,
55,down,Neil Diamond,Sweet Caroline,31,27,140,,,,
56,-,Lil Nas X,J CHRIST,-,40,1,,,,
57,down,Taylor Swift,Blank Space (Taylor's Version),39,13,11,,,,
58,-,Chris Isaak,Wicked Game (Remastered Version),-,19,63,,,,
59,down,Taylor Swift,...Ready For It?,34,15,24,,,,
60,down,Taylor Swift,Style (Taylor's Version),37,11,12,,,,
61,up,Christina Perri,A Thousand Years,69,20,81,,,,
62,-,Teddy Swims,The Door,-,7,6,,,,
63,-,Terry Jacks,Seasons in the Sun (Remastered),-,50,8,,,,
64,down,Natasha Bedingfield,Unwritten,40,18,4,,,,
65,-,Olivia Rodrigo,get him back!,-,25,12,,,,
66,-,Charlotte Cardin,99 Nights,-,17,9,,,,
67,-,Ed Sheeran,Shape of You,-,17,125,94,2020-01-05,94,2020-01-05
68,up,Måneskin,Beggin,98,31,46,,,,
69,-,Robbie Williams,Angels,-,11,9,,,,
70,-,Bob Bissonnette,J'accroche mes patins,-,70,1,,,,
71,down,a-ha,Take On Me,49,10,45,,,,
72,up,Mazzy Star,Fade Into You,83,51,17,,,,
73,down,Taylor Swift,You’re Losing Me (From The Vault),47,2,7,,,,
74,-,Teddy Swims,Amazing,-,74,1,,,,
75,-,Nathan Evans,Wellerman,-,3,102,,,,
76,down,Taylor Swift,Shake It Off (Taylor's Version),70,18,7,,,,
77,-,Sia,Chandelier,-,37,37,,,,
78,down,テイラー・スウィフト,Shake It Off,43,19,70,,,,
79,-,Harry Styles,Sign of the Times,-,11,136,,,,
80,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,47,,,,
81,-,Keung To,黑月,-,81,1,,,,
82,down,Taylor Swift,The Man,52,17,30,72,2020-03-08,72,2020-03-08
83,-,Adele,Skyfall,-,18,19,,,,
84,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),93,57,13,,,,
85,down,Aloe Blacc,The Man,38,38,2,,,,
86,-,Air Supply,Making Love Out of Nothing At All,-,39,7,,,,
87,-,Ed Sheeran,A Beautiful Game,-,20,3,,,,
88,-,Sia,Elastic Heart,-,88,3,,,,
89,-,ITZY,BORN TO BE,-,89,1,,,,
90,-,The Righteous Brothers,Unchained Melody,-,23,36,,,,
91,-,Madonna,Like a Prayer,-,42,8,,,,
92,-,Sean Paul,Temperature,-,10,26,,,,
93,-,Miley Cyrus,Can't Be Tamed,-,93,1,,,,
94,down,Taylor Swift,All Too Well (Taylor's Version),84,5,17,,,,
95,-,Savage Garden,I Want You,-,50,4,,,,
96,-,Dido,Thank You,-,68,2,,,,
97,-,Air Supply,All Out of Love,-,55,4,,,,
98,-,Sarah McLachlan,Angel,-,52,12,,,,
99,-,Gregory Charles,I Think Of You,-,44,3,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,11,66,,,,
