Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,7,1,16,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,2,12,,,,
3,down,Harry Styles,As It Was,2,1,20,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,15,,,,
5,down,Lizzo,About Damn Time,1,1,18,,,,
6,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],3,1,13,,,,
7,up,Sia,Unstoppable,8,1,74,81,2019-11-10,81,2019-11-10
8,-,BLACKPINK,Pink Venom,-,6,1,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,24,,,,
10,up,OneRepublic,I Ain't Worried,11,4,15,,,,
11,up,Jax,Victoria’s Secret,14,5,8,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,12,10,,,,
13,down,Beyoncé,BREAK MY SOUL,10,3,9,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,53,,,,
15,up,Harry Styles,Late Night Talking,20,10,14,,,,
16,up,Ed Sheeran,Shivers,18,2,49,,,,
17,down,Shawn Mendes,When You're Gone,13,4,20,,,,
18,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),19,10,10,,,,
19,up,Harry Styles,Sign of the Times,37,11,86,,,,
20,up,Charlie Puth & Jung Kook,Left and Right,22,7,9,,,,
21,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,5,5,3,,,,
22,up,Pitbull & Zac Brown,Can't Stop Us Now,29,3,10,,,,
23,up,Joji,Glimpse of Us,24,18,10,,,,
24,down,Banx & Ranx & Rêve,Headphones,23,7,19,,,,
25,up,Harry Styles,Watermelon Sugar,35,2,130,85,2019-11-17,2,2020-08-23
26,up,Ed Sheeran,Perfect,28,12,145,73,2019-10-06,58,2019-10-20
27,up,Nathan Evans,Wellerman,27,3,72,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),55,5,3,,,,
29,up,Devon Cole,W.I.T.C.H.,32,18,7,,,,
30,-,Demi Lovato,29,-,30,1,,,,
31,up,Kane Brown,Grand,50,18,5,,,,
32,up,Neil Diamond,Sweet Caroline,36,27,79,,,,
33,down,Em Beihold,Numb Little Bug,26,8,29,,,,
34,down,Gayle,abcdefu,30,1,40,,,,
35,up,Elvis Presley,Can't Help Falling In Love,61,35,7,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,1,48,,,,
37,up,Lizzo,About Damn Time,42,13,17,,,,
38,down,Ed Sheeran,Bad Habits,25,1,60,,,,
39,-,BTS,Dynamite,-,1,67,96,2020-08-23,2,2020-08-30
40,up,Lizzo,Good As Hell,48,3,88,33,2019-10-06,24,2019-12-29
41,up,ABBA,Dancing Queen,72,13,61,,,,
42,down,Måneskin,Beggin,33,31,6,,,,
43,up,Lauren Spencer-Smith,Fingers Crossed,43,6,32,,,,
44,-,Macklemore,MANIAC (feat. Windser),-,40,1,,,,
45,up,Tears for Fears,Everybody Wants To Rule the World,66,4,31,,,,
46,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,46,2,,,,
47,up,Ed Sheeran,2step (feat. Lil Baby),54,13,17,,,,
48,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,10,50,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,2,64,,,,
50,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,26,,,,
51,down,Adele,Easy On Me,41,1,43,,,,
52,down,Justin Bieber,Ghost,46,4,50,62,2021-03-28,62,2021-03-28
53,down,Olivia Newton-John,Let Me Be There,38,38,2,,,,
54,-,Rick Astley,Never Gonna Give You Up,-,17,33,,,,
55,-,Boney M.,Rasputin,-,14,61,,,,
56,down,Lauren Spencer Smith,Narcissist,40,30,4,,,,
57,up,Tiësto,The Business,59,4,73,52,2021-01-03,18,2021-04-04
58,down,Måneskin,SUPERMODEL,57,21,13,,,,
59,down,Beyoncé,SUMMER RENAISSANCE,53,22,4,,,,
60,up,The Goo Goo Dolls,"Yeah, I Like You",100,60,3,,,,
61,down,Olivia Newton-John,Physical (Remastered 2021),21,21,2,,,,
62,up,Tyler Shaw,Love You Still (abcdefu romantic version),99,5,21,,,,
63,-,Casey Lowry,"27,000 Days",-,63,1,,,,
64,-,Benson Boone,In The Stars,-,12,12,,,,
65,-,Harry Styles,Music For a Sushi Restaurant,-,24,10,,,,
66,up,Jax,Victoria’s Secret,81,30,4,,,,
67,down,Ed Sheeran,Shape of You,52,17,99,94,2020-01-05,94,2020-01-05
68,-,Harry Styles,Adore You,-,5,87,24,2019-12-08,6,2020-04-19
69,-,Dua Lipa,Levitating (feat. DaBaby),-,1,96,93,2020-10-25,3,2021-05-16
70,-,BTS,Dynamite (Slow Jam Remix),-,34,4,,,,
71,-,JAEHYUN,Forever Only,-,71,1,,,,
72,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,72,1,,,,
73,-,TALK,How To Save A Life,-,73,1,,,,
74,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,74,1,,,,
75,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),12,12,3,,,,
76,-,BTS,Dynamite (Tropical Remix),-,35,5,,,,
77,down,Beyoncé,ALIEN SUPERSTAR,56,32,4,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,14,18,,,,
79,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,30,4,,,,
80,up,Ava Max,Kings & Queens,93,2,114,80,2020-03-15,37,2020-09-27
81,up,P!nk,Irrelevant,83,5,6,,,,
82,down,Caity Baser,X&Y,79,79,2,,,,
83,-,Miley Cyrus,Party In the U.S.A.,-,11,35,,,,
