Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,3,1,17,,,,
2,up,Harry Styles,As It Was,4,1,19,,,,
3,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,12,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,14,,,,
5,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,5,2,,,,
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,2,11,,,,
7,down,Nicky Youre & Dazy,Sunroof,5,1,15,,,,
8,up,Sia,Unstoppable,11,1,73,81,2019-11-10,81,2019-11-10
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,23,,,,
10,down,Beyoncé,BREAK MY SOUL,8,3,8,,,,
11,up,OneRepublic,I Ain't Worried,14,4,14,,,,
12,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),42,12,2,,,,
13,down,Shawn Mendes,When You're Gone,12,4,19,,,,
14,down,Jax,Victoria’s Secret,10,5,7,,,,
15,-,Olivia Newton-John,Hopelessly Devoted to You,-,15,1,,,,
16,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,12,9,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,52,,,,
18,down,Ed Sheeran,Shivers,15,2,48,,,,
19,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),17,10,9,,,,
20,down,Harry Styles,Late Night Talking,18,10,13,,,,
21,-,Olivia Newton-John,Physical (Remastered 2021),-,21,1,,,,
22,down,Charlie Puth & Jung Kook,Left and Right,19,7,8,,,,
23,down,Banx & Ranx & Rêve,Headphones,21,7,18,,,,
24,down,Joji,Glimpse of Us,20,18,9,,,,
25,down,Ed Sheeran,Bad Habits,24,1,59,,,,
26,up,Em Beihold,Numb Little Bug,26,8,28,,,,
27,down,Nathan Evans,Wellerman,25,3,71,,,,
28,down,Ed Sheeran,Perfect,27,12,144,73,2019-10-06,58,2019-10-20
29,up,Pitbull & Zac Brown,Can't Stop Us Now,44,3,9,,,,
30,down,Gayle,abcdefu,23,1,39,,,,
31,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,31,2,,,,
32,up,Devon Cole,W.I.T.C.H.,39,18,6,,,,
33,up,Måneskin,Beggin,45,31,5,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,40,2,57,,,,
35,down,Harry Styles,Watermelon Sugar,31,2,129,85,2019-11-17,2,2020-08-23
36,down,Neil Diamond,Sweet Caroline,29,27,78,,,,
37,up,Harry Styles,Sign of the Times,46,11,85,,,,
38,-,Olivia Newton-John,Let Me Be There,-,38,1,,,,
39,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,39,1,,,,
40,down,Lauren Spencer Smith,Narcissist,30,30,3,,,,
41,down,Adele,Easy On Me,37,1,42,,,,
42,down,Lizzo,About Damn Time,28,13,16,,,,
43,down,Lauren Spencer-Smith,Fingers Crossed,41,6,31,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,1,47,,,,
45,-,James Blunt,Monsters,-,1,11,,,,
46,down,Justin Bieber,Ghost,43,4,49,62,2021-03-28,62,2021-03-28
47,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,47,2,,,,
48,down,Lizzo,Good As Hell,33,3,87,33,2019-10-06,24,2019-12-29
49,-,John Travolta & Olivia Newton-John,Summer Nights,-,49,1,,,,
50,down,Kane Brown,Grand,35,18,4,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,72,2,63,,,,
52,up,Ed Sheeran,Shape of You,61,17,98,94,2020-01-05,94,2020-01-05
53,down,Beyoncé,SUMMER RENAISSANCE,22,22,3,,,,
54,down,Ed Sheeran,2step (feat. Lil Baby),36,13,16,,,,
55,-,Lizzo,2 Be Loved (Am I Ready),-,5,2,,,,
56,down,Beyoncé,ALIEN SUPERSTAR,32,32,3,,,,
57,down,Måneskin,SUPERMODEL,47,21,12,,,,
58,-,Olivia Newton-John,Make A Move On Me (Remastered 2021),-,58,1,,,,
59,up,Tiësto,The Business,69,4,72,52,2021-01-03,18,2021-04-04
60,-,Honeymoon Suite,What Does It Take,-,60,1,,,,
61,up,Elvis Presley,Can't Help Falling In Love,89,35,6,,,,
62,-,オリビア・ニュートン・ジョン,A Little More Love,-,62,1,,,,
63,-,Frankie Valli,Grease,-,63,1,,,,
64,-,オリビア・ニュートン・ジョン,一人ぽっちの囁き,-,64,1,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,56,1,95,1,2019-10-06,1,2019-10-06
66,up,Tears for Fears,Everybody Wants To Rule the World,77,4,30,,,,
67,-,Olivia Newton-John,Heart Attack (Remastered 2021),-,67,1,,,,
68,-,Bee Gees,Stayin' Alive,-,23,10,,,,
69,up,Dove Cameron,Boyfriend,71,14,25,,,,
70,-,レディー・ガガ,Bad Romance,-,23,18,,,,
71,-,Lady Gaga,Born This Way,-,59,17,,,,
72,down,ABBA,Dancing Queen,34,13,60,,,,
73,-,Ed Sheeran,Thinking Out Loud,-,25,86,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,56,10,,,,
75,-,John Travolta & Olivia Newton-John,We Go Together,-,75,1,,,,
76,down,One Direction,Night Changes,51,26,14,,,,
77,up,Olivia Rodrigo,good 4 u,100,1,58,,,,
78,down,Christina Perri,A Thousand Years,73,20,49,,,,
79,-,Caity Baser,X&Y,-,79,1,,,,
80,down,Anne-Marie,2002,54,39,5,,,,
81,up,Jax,Victoria’s Secret,97,30,3,,,,
82,down,Dua Lipa,Don't Start Now,55,1,125,19,2019-11-03,3,2020-01-05
83,up,P!nk,Irrelevant,95,5,5,,,,
84,-,テイラー・スウィフト,Shake It Off,-,19,32,,,,
85,-,Olivia Newton-John,If Not For You,-,85,1,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,1,,,,
87,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,87,1,,,,
88,-,Jax,Like My Father,-,51,10,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,36,47,,,,
90,down,Backstreet Boys,I Want It That Way,65,18,38,,,,
91,down,Girls' Generation,FOREVER 1,48,48,2,,,,
92,-,Lauv,All 4 Nothing (I'm So In Love),-,92,1,,,,
93,down,Ava Max,Kings & Queens,91,2,113,80,2020-03-15,37,2020-09-27
94,-,Flo Rida,Good Feeling,-,62,2,,,,
95,-,Lady Gaga,Poker Face,-,28,11,,,,
96,-,Pitbull,Fireball (feat. John Ryan),-,22,2,,,,
97,-,John Travolta & Jeff Conaway,Greased Lightnin',-,97,1,,,,
98,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),59,24,14,,,,
99,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,5,20,,,,
100,-,The Goo Goo Dolls,"Yeah, I Like You",-,60,2,,,,
