Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,1,5,19,2019-11-03,3,2020-01-05
3,up,Lizzo,Good As Hell,4,3,5,33,2019-10-06,24,2019-12-29
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,5,1,2019-10-06,1,2019-10-06
5,up,Selena Gomez,Lose You to Love Me,5,1,5,53,2019-10-27,2,2019-11-03
6,up,Marshmello & Kane Brown,One Thing Right,9,3,5,90,2019-10-06,16,2019-11-03
7,down,Jonas Brothers,Only Human,6,4,5,42,2019-10-06,27,2019-11-03
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,5,60,2019-10-20,7,2019-11-17
9,down,Taylor Swift,Lover,7,6,5,38,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,Beautiful People (feat. Khalid),10,6,5,13,2019-10-06,13,2019-10-06
11,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],11,4,4,21,2019-11-17,21,2019-11-17
12,up,Kygo & Whitney Houston,Higher Love,15,9,5,22,2019-10-06,20,2019-10-13
13,-,Taylor Swift,Christmas Tree Farm,-,8,1,28,2019-12-08,28,2019-12-08
14,down,Lizzo,Truth Hurts,13,2,5,15,2019-10-06,15,2019-10-06
15,up,Trevor Daniel,Falling,22,7,2,61,2019-11-24,14,2020-01-05
16,up,Ed Sheeran & Justin Bieber,I Don't Care,17,7,5,31,2019-10-06,23,2019-11-17
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,10,5,43,2019-10-13,39,2019-11-10
18,down,Taylor Swift,You Need To Calm Down,14,5,5,44,2019-10-06,44,2019-10-06
19,up,Taylor Swift,Lover (First Dance Remix),41,19,2,95,2019-12-01,95,2019-12-01
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,2,3,99,2020-01-12,49,2020-06-21
21,up,blackbear,hot girl bummer,31,14,5,75,2019-10-06,24,2019-11-10
22,up,Jonathan Roy,Keeping Me Alive,25,10,5,,,,
23,down,Niall Horan,Nice to Meet Ya,19,12,5,28,2019-10-06,28,2019-10-06
24,up,Pentatonix,Hallelujah,28,17,5,65,2019-12-22,51,2019-12-29
25,up,Camila Cabello,Liar,27,13,5,23,2019-10-06,14,2019-10-27
26,up,Kelly Clarkson,Underneath the Tree,39,10,4,77,2019-12-22,16,2020-12-27
27,down,Sam Smith,How Do You Sleep?,24,15,5,8,2019-10-06,6,2019-10-13
28,up,Wham!,Last Christmas (Single Version),34,20,5,70,2019-12-01,2,2020-12-27
29,down,5 Seconds of Summer,Teeth,21,18,5,,,,
30,down,Kesha,Raising Hell (feat. Big Freedia),16,16,5,57,2019-10-27,57,2019-10-27
31,down,P!nk,Love Me Anyway (feat. Chris Stapleton),20,7,4,39,2019-11-17,39,2019-11-17
32,down,Ed Sheeran,Perfect,29,12,5,73,2019-10-06,58,2019-10-20
33,-,Harry Styles,Adore You,-,5,1,24,2019-12-08,6,2020-04-19
34,down,Harry Styles,Watermelon Sugar,32,2,4,85,2019-11-17,2,2020-08-23
35,down,Jonas Brothers,Sucker,26,14,5,32,2019-10-06,32,2019-10-06
36,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),59,32,3,37,2019-12-29,37,2019-12-29
37,down,Céline Dion,Imperfections,23,16,5,,,,
38,-,Niall Horan,Put a Little Love On Me,-,30,1,50,2019-12-08,50,2019-12-08
39,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),55,39,3,98,2019-11-24,98,2019-11-24
40,up,Sam Smith & Normani,Dancing with a Stranger,42,19,5,51,2019-10-06,51,2019-10-06
41,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),35,17,5,,,,
42,up,Alessia Cara,Rooting for You,44,29,5,,,,
43,-,Katie Kadan,Rolling In the Deep (The Voice Performance),-,43,1,,,,
44,down,Camila Cabello,Living Proof,30,30,4,,,,
45,down,Billie Eilish & Khalid,lovely,33,15,5,62,2020-02-02,62,2020-02-02
46,up,Camila Cabello,Havana (feat. Young Thug),52,30,5,,,,
47,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,49,25,5,,,,
48,up,Ant Saunders,Yellow Hearts,57,22,5,46,2019-11-10,46,2019-11-10
49,-,Adam Lambert,Believe,-,31,1,,,,
50,-,Josh Groban,You Raise Me Up,-,38,1,,,,
51,down,Virginia To Vegas,Just Friends,48,28,5,,,,
52,up,Ed Sheeran,Shape of You,69,17,5,94,2020-01-05,94,2020-01-05
53,down,A Great Big World & Christina Aguilera,Fall On Me,12,12,3,71,2019-12-01,71,2019-12-01
54,down,Why Don't We,What Am I,45,42,5,,,,
55,-,Rose Short,God's Country (The Voice Performance),-,55,1,,,,
56,-,CL,+Done161201+,-,56,1,78,2019-12-08,78,2019-12-08
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,6,5,25,2019-10-27,23,2019-11-24
58,-,Meghan Trainor,Wave (feat. Mike Sabath),-,44,3,,,,
59,up,P!nk,Walk Me Home,61,23,5,71,2019-10-20,71,2019-10-20
60,-,Camila Cabello,This Love,-,60,1,,,,
61,down,Céline Dion,Courage,37,20,4,,,,
62,down,Lizzo,Juice,43,22,5,91,2019-10-06,91,2019-10-06
63,down,Ellie Goulding & Juice WRLD,Hate Me,51,16,5,69,2019-10-27,47,2019-12-15
64,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,1,52,2019-12-15,22,2020-02-02
65,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),54,26,5,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B),67,34,5,,,,
67,-,Kat Hammock,You’re Still the One (The Voice Performance),-,67,1,,,,
68,down,Ava Max,Sweet but Psycho,53,31,5,77,2019-10-06,77,2019-10-06
69,-,Camila Cabello,First Man,-,6,1,71,2020-02-02,71,2020-02-02
70,-,Jann Arden,Insensitive,-,70,1,,,,
71,-,Hello Sunday,Stone Cold (The Voice Performance),-,71,1,,,,
72,-,Céline Dion & Josh Groban,The Prayer (Duet with Josh Groban) [Live],-,72,1,,,,
73,-,Jann Arden,Good Mother,-,54,1,,,,
74,down,EXO,Obsession,50,50,2,50,2019-12-01,50,2019-12-01
75,-,Marybeth Byrd,Lose You To Love Me (The Voice Performance),-,75,1,,,,
76,up,Ria Mae & Dan Talevski,Too Close,89,46,3,,,,
77,down,Shawn Mendes,If I Can't Have You,58,17,5,63,2019-10-06,63,2019-10-06
78,-,Alanis Morissette,Reasons I Drink,-,78,1,,,,
79,-,Noah Cyrus,July,-,24,2,,,,
80,-,Jann Arden,The Devil Won,-,80,1,,,,
81,-,Camila Cabello,Should've Said It,-,81,1,,,,
82,down,Austin McBroom,Giddy Up,63,63,2,,,,
83,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,83,1,,,,
84,down,Tyler Shaw,To the Man Who Let Her Go,56,21,5,,,,
85,down,Selena Gomez,Look At Her Now,38,8,5,18,2019-10-27,8,2019-11-03
86,up,Calum Scott,You Are the Reason,100,3,5,,,,
87,down,SHAED & ZAYN,Trampoline,71,71,4,63,2019-10-06,63,2019-10-06
88,down,Ryland James,In My Head,87,62,4,,,,
89,-,Lennon Stella,Kissing Other People,-,37,3,,,,
90,-,Harry Styles,Sign of the Times,-,11,4,,,,
91,down,Ally Brooke,No Good,77,77,2,,,,
92,-,Violeta Bozanic,Rockin' around the Christmas Tree,-,92,1,,,,
93,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],96,37,3,,,,
94,-,P!nk,Can We Pretend (feat. Cash Cash),-,29,4,77,2019-10-06,77,2019-10-06
95,-,Daryl Hall & John Oates,You Make My Dreams,-,46,1,,,,
96,-,The Hollies,The Air That I Breathe,-,26,1,,,,
97,down,Walk Off the Earth,I'll Be There,66,40,3,,,,
98,-,The Hollies,Long Cool Woman (In a Black Dress),-,79,1,,,,
99,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,99,1,,,,
100,-,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),-,64,1,,,,
