Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",1,1,2,,,,
2,up,Dua Lipa,Don't Start Now,2,1,27,19,2019-11-03,3,2020-01-05
3,up,Johnny Reid,People Like You,8,3,2,,,,
4,up,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,31,4,2,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),5,2,14,35,2020-02-09,4,2020-04-05
6,up,Maroon 5,Memories,6,1,27,36,2019-10-06,2,2019-11-17
7,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,2,25,99,2020-01-12,49,2020-06-21
9,-,IU,Eight (feat. SUGA),-,9,1,67,2020-05-10,67,2020-05-10
10,up,Lady Gaga,Stupid Love,10,1,11,28,2020-03-01,8,2020-03-08
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,27,60,2019-10-20,7,2019-11-17
12,down,Surfaces,Sunday Best,9,7,11,96,2020-03-01,27,2020-04-26
13,down,Harry Styles,Adore You,12,5,23,24,2019-12-08,6,2020-04-19
14,up,Camila Cabello,My Oh My (feat. DaBaby),15,6,23,52,2019-12-15,22,2020-02-02
15,down,Dua Lipa,Break My Heart,13,6,7,97,2020-03-29,5,2020-06-28
16,down,Jonas Brothers,What a Man Gotta Do,14,2,17,53,2020-01-19,21,2020-01-26
17,up,Shawn Mendes & Camila Cabello,Señorita,19,1,27,1,2019-10-06,1,2019-10-06
18,-,Magnus,Time to Change (Single Edit),-,18,1,,,,
19,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",16,6,16,,,,
20,down,Ed Sheeran,Perfect,17,12,27,73,2019-10-06,58,2019-10-20
21,-,Sia,Saved My Life,-,5,1,,,,
22,down,Lizzo,Good As Hell,20,3,27,33,2019-10-06,24,2019-12-29
23,up,blackbear,hot girl bummer,23,14,27,75,2019-10-06,24,2019-11-10
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,2,5,74,2020-04-19,18,2020-08-09
25,up,Ed Sheeran & Justin Bieber,I Don't Care,27,7,27,31,2019-10-06,23,2019-11-17
26,up,Marshmello & Kane Brown,One Thing Right,26,3,27,90,2019-10-06,16,2019-11-03
27,down,Trevor Daniel,Falling,24,7,24,61,2019-11-24,14,2020-01-05
28,up,Sam Smith,Track 11,32,10,4,37,2020-04-19,37,2020-04-19
29,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),4,4,2,49,2020-05-03,49,2020-05-03
30,up,Demi Lovato,I Love Me,38,3,10,49,2020-03-08,45,2020-03-15
31,up,Ali Gatie,What If I Told You That I Love You,49,28,15,48,2020-02-02,48,2020-02-02
32,down,OneRepublic,Better Days,21,3,7,,,,
33,down,Kygo & Whitney Houston,Higher Love,30,9,27,22,2019-10-06,20,2019-10-13
34,down,Jonas Brothers,Only Human,29,4,27,42,2019-10-06,27,2019-11-03
35,-,Domanique Grant,Till We See the Sun,-,35,2,,,,
36,down,Jess Glynne,Hold My Hand,25,2,7,87,2020-04-05,87,2020-04-05
37,up,Taylor Swift,Lover,45,6,27,38,2019-10-06,27,2019-11-03
38,up,Ava Max,Kings & Queens,85,2,7,80,2020-03-15,37,2020-09-27
39,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,39,1,,,,
40,-,Maren Morris & Hozier,The Bones (with Hozier),-,32,6,94,2019-10-06,51,2019-10-13
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,10,27,43,2019-10-13,39,2019-11-10
42,up,Virginia To Vegas,betterman,57,20,4,,,,
43,up,Taylor Swift,The Man,66,17,14,72,2020-03-08,72,2020-03-08
44,down,Billie Eilish & Khalid,lovely,40,15,27,62,2020-02-02,62,2020-02-02
45,down,Bruno Mars,Count On Me,35,19,7,,,,
46,-,Harry Styles,Sign of the Times,-,11,16,,,,
47,down,Lizzo,Truth Hurts,43,2,27,15,2019-10-06,15,2019-10-06
48,-,TAEYEON,Happy,-,48,1,,,,
49,up,Dua Lipa,Physical,70,18,15,48,2020-02-02,15,2020-04-12
50,up,Ed Sheeran,Shape of You,50,17,26,94,2020-01-05,94,2020-01-05
51,-,Ben Platt,So Will I,-,51,1,,,,
52,down,FouKi,Ciel (feat. Alicia Moffet),22,18,2,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,42,18,,,,
54,-,Cher,Chiquitita (Spanish Version),-,54,1,,,,
55,-,Kim Petras,Malibu,-,55,1,,,,
56,down,Noah Cyrus,July,28,24,24,,,,
57,-,Demi Lovato,Anyone,-,1,7,26,2020-02-02,26,2020-02-02
58,down,Jonas Brothers,Sucker,34,14,27,32,2019-10-06,32,2019-10-06
59,down,Taylor Swift,You Need To Calm Down,52,5,27,44,2019-10-06,44,2019-10-06
60,down,Justin Bieber,Yummy,53,2,19,86,2020-01-05,3,2020-01-12
61,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),56,17,26,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),78,34,27,,,,
63,up,Ed Sheeran,Beautiful People (feat. Khalid),65,6,26,13,2019-10-06,13,2019-10-06
64,up,Rachel Platten,Fight Song,96,62,12,,,,
65,-,Hailee Steinfeld,Your Name Hurts,-,65,1,,,,
66,up,Harry Styles,Watermelon Sugar,81,2,25,85,2019-11-17,2,2020-08-23
67,down,Avril Lavigne,We Are Warriors,11,11,2,,,,
68,-,Pentatonix,The Sound of Silence,-,48,4,,,,
69,down,Calum Scott,You Are the Reason,63,3,21,,,,
70,down,Lukas Graham,7 Years,59,18,9,,,,
71,-,Hailee Steinfeld,I Love You's,-,40,3,,,,
72,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,72,1,,,,
73,down,Kelly Clarkson,I Dare You,37,1,4,59,2020-04-19,31,2020-04-26
74,down,Alicia Keys,Underdog,72,11,15,69,2020-01-12,43,2020-03-29
75,down,Selena Gomez,Lose You to Love Me,67,1,27,53,2019-10-27,2,2019-11-03
76,up,Ed Sheeran,Thinking Out Loud,76,25,19,,,,
77,-,Jason Mraz,Look For The Good,-,45,3,,,,
78,-,Spice Girls,Mama,-,78,1,,,,
79,-,SORAN,Right Here,-,79,1,,,,
80,-,London Symphony Orchestra,Star Wars,-,80,1,,,,
81,-,Coldplay,Viva La Vida,-,44,12,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,8,,,,
83,down,Robin S.,Show Me Love,79,71,2,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,49,6,,,,
85,-,Josh Groban,You Raise Me Up,-,38,6,,,,
86,-,Rascal Flatts,My Wish,-,21,2,,,,
87,-,Tiffany,I Think We're Alone Now,-,14,1,,,,
88,-,Lauv,Love Like That,-,88,1,,,,
89,down,Selena Gomez,Boyfriend,41,13,5,28,2020-04-12,23,2020-04-19
90,-,Bazzi,Myself,-,90,1,,,,
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,1,3,,,,
92,up,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),95,33,3,,,,
93,-,Harry Styles,Falling,-,10,19,57,2019-12-15,39,2019-12-22
94,-,A Great Big World & Christina Aguilera,Say Something,-,35,4,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,19,19,51,2019-10-06,51,2019-10-06
96,-,Phillip Phillips,Home,-,19,3,,,,
97,-,Haddaway,What Is Love,-,33,2,,,,
98,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,75,1,,,,
99,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,19,,,,
100,-,Adele,Rolling In the Deep,-,8,9,,,,
