Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,17,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,12,,,,
3,up,Meghan Trainor,Made You Look,8,2,13,,,,
4,up,Dua Lipa,Levitating,47,3,86,74,2020-04-05,74,2020-04-05
5,up,Rema & Selena Gomez,Calm Down,11,2,21,,,,
6,-,Miley Cyrus,Flowers,-,1,1,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),24,7,4,,,,
8,down,Taylor Swift,Anti-Hero,5,2,13,,,,
9,down,OneRepublic,I Ain't Worried,6,4,36,,,,
10,up,Cher,Believe,62,8,21,,,,
11,up,Dua Lipa,Don't Start Now,66,1,131,19,2019-11-03,3,2020-01-05
12,down,Sia,Unstoppable,7,1,95,81,2019-11-10,81,2019-11-10
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,2,33,,,,
14,down,Harry Styles,As It Was,3,1,41,,,,
15,-,Nick Carter,Hurts to Love You,-,15,1,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,12,1,21,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,36,,,,
18,up,Lukas Graham,7 Years,49,18,35,,,,
19,up,Bebe Rexha & Florida Georgia Line,Meant to Be,55,17,23,,,,
20,up,Gayle,abcdefu,36,1,53,,,,
21,down,Lady Gaga,Bloody Mary,14,6,7,,,,
22,up,Benson Boone,In The Stars,70,12,16,,,,
23,-,TAEYANG,VIBE (feat. Jimin of BTS),-,10,1,,,,
24,up,JVKE,Golden Hour,41,11,17,,,,
25,up,Michael Bublé,Home,58,25,4,,,,
26,-,Laura Branigan,Gloria (Single Version),-,8,16,,,,
27,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,8,17,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,74,,,,
29,down,Nicky Youre & Dazy,Sunroof,15,1,37,,,,
30,down,Beyoncé,CUFF IT,20,7,21,,,,
31,up,Dua Lipa,Love Again,59,2,54,96,2020-04-05,96,2020-04-05
32,down,Tom MacDonald,Ghost,10,2,4,,,,
33,-,Sean Paul,Temperature,-,10,16,,,,
34,up,Lily Meola,Daydream,35,8,14,,,,
35,-,Carly Simon,You're So Vain,-,24,14,,,,
36,-,Rick Astley,Never Gonna Give You Up,-,17,36,,,,
37,-,Tiësto,The Business,-,4,84,52,2021-01-03,18,2021-04-04
38,down,Lizzo,About Damn Time,16,1,39,,,,
39,down,Harry Styles,Late Night Talking,23,10,35,,,,
40,-,Jason Mraz,I'm Yours,-,24,16,,,,
41,up,Adam Lambert,Holding Out for a Hero,63,19,3,,,,
42,down,Cian Ducrot,I'll Be Waiting,39,18,7,,,,
43,-,Miles Guo,Papa (Version A),-,43,1,,,,
44,-,Matchbox Twenty,3 am,-,11,8,,,,
45,down,Jax,Victoria’s Secret,22,5,29,,,,
46,-,Matchbox Twenty,Unwell,-,20,1,,,,
47,-,Zhang Zhe Han,Journey,-,16,1,,,,
48,down,Ed Sheeran,Shivers,19,2,70,,,,
49,down,Whitney Houston,I Will Always Love You,25,25,21,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,40,23,12,,,,
51,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],21,1,34,,,,
52,up,ABBA,Dancing Queen,67,13,77,,,,
53,-,Kelly Clarkson,Happier Than Ever,-,31,5,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),61,1,105,93,2020-10-25,3,2021-05-16
55,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),32,10,31,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,1,64,,,,
57,-,The Kiffness & Rushawn,Beautiful Day,-,57,1,,,,
58,up,Joji,Glimpse of Us,79,18,30,,,,
59,-,Matt Hansen,Let Em Go,-,59,1,,,,
60,up,Michael Bublé,Higher,82,13,16,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,4,41,,,,
62,down,P!nk,Never Gonna Not Dance Again,29,3,11,,,,
63,-,Chris Isaak,Wicked Game (Remastered Version),-,19,37,,,,
64,-,Ava Max,Million Dollar Baby,-,22,5,,,,
65,-,The B-52's,Love Shack,-,51,7,,,,
66,down,Ed Sheeran,Perfect,33,12,166,73,2019-10-06,58,2019-10-20
67,up,charlieonnafriday,Enough,71,33,9,,,,
68,down,NewJeans,OMG,13,13,2,,,,
69,down,Lizzo,2 Be Loved (Am I Ready),28,5,24,,,,
70,-,Bruno Mars,Count On Me,-,19,32,,,,
71,-,Enya,Only Time,-,18,6,,,,
72,-,Dreamcatcher,REASON,-,72,1,,,,
73,-,Woojin Eric Chung,Sweet Opening,-,73,1,,,,
74,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],72,72,3,,,,
75,-,Bee Gees,Stayin' Alive,-,23,14,,,,
76,up,Lizzo,Good As Hell,93,3,105,33,2019-10-06,24,2019-12-29
77,down,The Cranberries,Dreams,56,9,33,,,,
78,-,Elton John,Your Song,-,40,10,,,,
79,-,MONSTA X,Beautiful Liar,-,79,1,,,,
80,-,Dua Lipa,Break My Heart,-,6,49,97,2020-03-29,5,2020-06-28
81,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,73,1,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,46,10,,,,
83,down,Nathan Evans,Wellerman,48,3,85,,,,
84,-,Lady Gaga,Poker Face,-,28,18,,,,
85,-,Everything But the Girl,Nothing Left To Lose,-,85,1,,,,
86,-,Woojin Eric Chung,Two Temples River,-,86,1,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,36,16,,,,
88,down,Sia,Chandelier,68,37,24,,,,
89,down,Neil Diamond,Sweet Caroline,30,27,97,,,,
90,-,Ava Max,My Head & My Heart,-,3,34,74,2021-02-21,12,2021-03-21
91,down,Harry Styles,Sign of the Times,43,11,104,,,,
92,-,k.d. lang,Hallelujah (2010 Version),-,67,3,,,,
93,-,Madonna,Like a Prayer,-,42,7,,,,
94,-,Lady Gaga,Million Reasons,-,43,24,,,,
95,down,Colbie Caillat,Try,44,34,4,,,,
96,-,The Monkees,Daydream Believer,-,31,8,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,5,,,,
98,-,Matchbox Twenty,Push,-,12,5,,,,
99,down,Adele,Easy On Me,31,1,59,,,,
100,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,68,1,,,,
