Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,7,,,,
3,down,Taylor Swift,Anti-Hero,2,2,3,,,,
4,up,Meghan Trainor,Made You Look,4,2,3,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,5,1,11,,,,
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,2,23,,,,
7,up,OneRepublic,I Ain't Worried,7,4,26,,,,
8,up,JIN,The Astronaut,13,8,2,,,,
9,down,Sia,Unstoppable,8,1,85,81,2019-11-10,81,2019-11-10
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,8,7,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,26,,,,
12,up,Beyoncé,CUFF IT,14,7,11,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),12,5,14,,,,
14,down,Taylor Swift,Bigger Than The Whole Sky,3,3,3,,,,
15,up,Harry Styles,As It Was,15,1,31,,,,
16,-,P!nk,Never Gonna Not Dance Again,-,3,1,,,,
17,up,Lizzo,About Damn Time,24,1,29,,,,
18,up,Nicky Youre & Dazy,Sunroof,22,1,27,,,,
19,up,Ed Sheeran,Shivers,26,2,60,,,,
20,up,Jax,Victoria’s Secret,27,5,19,,,,
21,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,10,21,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,64,,,,
23,up,Rema & Selena Gomez,Calm Down,37,2,11,,,,
24,up,Harry Styles,Late Night Talking,32,10,25,,,,
25,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],33,1,24,,,,
26,down,Taylor Swift,"Would've, Could've, Should've",9,6,3,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,55,23,2,,,,
28,up,Michael Jackson,Thriller,31,8,14,58,2019-11-03,58,2019-11-03
29,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,49,12,21,,,,
30,down,Taylor Swift,Bejeweled,25,25,2,,,,
31,up,Nickelback,Those Days,52,20,5,,,,
32,down,Taylor Swift,The Great War,11,10,3,,,,
33,-,Selena Gomez,My Mind & Me,-,13,1,,,,
34,down,Taylor Swift,Paris,20,16,3,,,,
35,up,Ed Sheeran,Perfect,59,12,156,73,2019-10-06,58,2019-10-20
36,down,Taylor Swift,Dear Reader,17,17,3,,,,
37,down,Charlie Puth & Jung Kook,Left and Right,36,7,20,,,,
38,up,Michael Jackson,Thriller (2003 Edit),46,24,7,,,,
39,down,Nicotine Dolls,What Makes You Sad,29,29,2,,,,
40,up,Harry Styles,Music For a Sushi Restaurant,50,24,18,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,1,35,,,,
42,down,Taylor Swift,Track One,34,22,3,,,,
43,down,Taylor Swift,High Infidelity,19,18,3,,,,
44,up,JVKE,Golden Hour,45,11,10,,,,
45,-,Harry Styles,Sign of the Times,-,11,96,,,,
46,-,P!nk,Never Gonna Not Dance Again,-,35,1,,,,
47,down,Taylor Swift,Karma,39,6,3,,,,
48,up,Beyoncé,CUFF IT,75,48,6,,,,
49,down,Taylor Swift,Glitch,28,23,3,,,,
50,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],82,32,32,,,,
51,up,Neil Diamond,Sweet Caroline,97,27,89,,,,
52,up,Harry Styles,Watermelon Sugar,100,2,139,85,2019-11-17,2,2020-08-23
53,up,Joji,Glimpse of Us,53,18,21,,,,
54,-,Dua Lipa,Levitating (feat. DaBaby),-,1,102,93,2020-10-25,3,2021-05-16
55,-,Justin Bieber,Ghost,-,4,57,62,2021-03-28,62,2021-03-28
56,up,Ed Sheeran,Bad Habits,72,1,71,,,,
57,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),38,38,3,,,,
58,-,Jamie Fine & Alicia Moffet,Never Wanted This,-,58,1,,,,
59,-,Justin Bieber,Anyone,-,1,26,5,2021-01-10,5,2021-01-10
60,down,Michael Bublé,Higher,47,13,13,,,,
61,-,Banx & Ranx & Rêve,Headphones,-,7,27,,,,
62,up,テイラー・スウィフト,Shake It Off,77,19,36,,,,
63,up,Nathan Evans,Wellerman,90,3,81,,,,
64,-,Chris Isaak,Wicked Game (Remastered Version),-,19,29,,,,
65,-,Adele,Easy On Me,-,1,52,,,,
66,down,Beyoncé,BREAK MY SOUL,56,3,20,,,,
67,-,Adele,Rolling In the Deep,-,8,65,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,4,35,,,,
69,-,Ed Sheeran,Shape of You,-,17,102,94,2020-01-05,94,2020-01-05
70,down,Taylor Swift,Maroon,40,40,3,,,,
71,up,Shawn Mendes,When You're Gone,91,4,31,,,,
72,down,Pitbull & Zac Brown,Can't Stop Us Now,54,3,21,,,,
73,down,Sia,Chandelier,66,37,20,,,,
74,-,Paul Anka,Diana,-,74,1,,,,
75,-,Caitlynne Curtis,You Lied,-,75,1,,,,
76,-,Sam Fischer,Carry It Well,-,76,1,,,,
77,up,Lizzo,Good As Hell,84,3,98,33,2019-10-06,24,2019-12-29
78,-,Måneskin,SUPERMODEL,-,21,22,,,,
79,-,Harry Styles,Adore You,-,5,93,24,2019-12-08,6,2020-04-19
80,-,Jax,Victoria’s Secret,-,30,8,,,,
81,-,Ava Max,Kings & Queens,-,2,118,80,2020-03-15,37,2020-09-27
82,up,Kyle Hume,If I Would Have Known,94,25,19,,,,
83,-,John Mcgale & Toyo,Angelie,-,83,2,,,,
84,down,JIN,Super Tuna,30,30,3,,,,
85,down,Taylor Swift,Vigilante Shit,35,35,3,,,,
86,-,Noelle Johnson,Always Remember Us This Way,-,86,1,,,,
87,-,Anne-Marie,2002,-,39,12,,,,
88,-,Alan Walker,Force,-,88,1,,,,
89,down,Yaz,Only You,80,8,11,,,,
90,-,Selena Gomez,Lose You to Love Me,-,1,30,53,2019-10-27,2,2019-11-03
91,-,OutKast,Hey Ya!,-,87,1,,,,
92,-,Katy Perry,Roar,-,30,36,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,5,11,71,2020-02-09,71,2020-02-09
94,-,The Righteous Brothers,Unchained Melody,-,23,24,,,,
95,down,JIN,Abyss,41,39,3,,,,
96,-,Rihanna,Diamonds,-,2,3,,,,
97,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,96,2,,,,
98,down,Måneskin,Beggin,71,31,14,,,,
99,-,Dermot Kennedy,Kiss Me,-,45,3,,,,
100,-,The Break Up Song,The Break Up Song (Single),-,100,1,,,,
