Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,21,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,34,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,5,,,,
4,up,Ed Sheeran,Shivers,4,2,30,,,,
5,-,Harry Styles,As It Was,-,1,1,,,,
6,up,Lauren Spencer-Smith,Fingers Crossed,8,6,13,,,,
7,up,Charlie Puth,Light Switch,7,7,11,,,,
8,-,Shawn Mendes,When You're Gone,-,4,1,,,,
9,up,Dua Lipa,Levitating,22,3,71,74,2020-04-05,74,2020-04-05
10,down,Tyler Shaw,Love You Still (abcdefu romantic version),5,5,7,,,,
11,up,Justin Bieber,Ghost,12,4,31,62,2021-03-28,62,2021-03-28
12,down,Sia,Unstoppable,10,1,55,81,2019-11-10,81,2019-11-10
13,up,Michael Bublé,Higher,29,13,4,,,,
14,down,Adele,Easy On Me,6,1,25,,,,
15,down,Lil Nas X,THATS WHAT I WANT,9,6,29,,,,
16,up,Tiësto,The Business,30,4,56,52,2021-01-03,18,2021-04-04
17,down,Em Beihold,Numb Little Bug,15,8,10,,,,
18,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),14,10,32,,,,
19,down,Ed Sheeran,Bad Habits,13,1,41,,,,
20,up,Dua Lipa,Love Again,23,2,47,96,2020-04-05,96,2020-04-05
21,up,Michael Bublé,I'll Never Not Love You,44,12,10,,,,
22,down,Doja Cat,Woman,19,12,29,,,,
23,up,Bee Gees,Stayin' Alive,42,23,8,,,,
24,up,Tate McRae,she's all i wanna be,25,14,9,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,36,24,14,,,,
26,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),24,4,8,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,54,4,19,,,,
28,down,Adele,Oh My God,20,7,20,,,,
29,up,Sean Paul,Temperature,72,10,11,,,,
30,up,The Righteous Brothers,Unchained Melody,63,23,22,,,,
31,down,Coldplay X BTS,My Universe,11,7,23,,,,
32,up,The Cranberries,Dreams,50,9,19,,,,
33,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,1,30,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,26,2,39,,,,
35,up,The Black Eyed Peas,Where Is the Love?,40,27,22,,,,
36,up,ABBA,Dancing Queen,45,13,48,,,,
37,down,Dove Cameron,Boyfriend,27,14,8,,,,
38,down,Sabrina Carpenter,Thumbs,18,18,5,,,,
39,down,Ed Sheeran,Perfect,32,12,126,73,2019-10-06,58,2019-10-20
40,-,Jackson Wang,Blow,-,40,1,,,,
41,up,Katy Perry,Firework,43,41,9,,,,
42,-,5 Seconds of Summer,Take My Hand,-,42,1,,,,
43,up,Ed Sheeran,Overpass Graffiti,52,8,21,,,,
44,up,Miley Cyrus,Party In the U.S.A.,75,11,20,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,2,46,,,,
46,down,Etta James,At Last,28,18,5,,,,
47,-,OneRepublic,Counting Stars,-,9,18,,,,
48,-,Lady Gaga,Poker Face,-,28,8,,,,
49,down,Tate McRae,chaotic,34,34,2,,,,
50,-,5 Seconds of Summer,COMPLETE MESS,-,19,4,,,,
51,-,マイリー・サイラス,Like a Prayer (Live),-,29,1,,,,
52,-,Faouzia,"RIP, Love",-,52,1,,,,
53,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,46,56,2021-03-21,1,2021-03-28
54,up,Nelly Furtado,Say It Right,94,54,5,,,,
55,-,マイリー・サイラス,Jolene (Live),-,36,1,,,,
56,up,Michael Bublé,"You're My First, My Last, My Everything",62,56,2,,,,
57,up,Olivia Rodrigo,good 4 u,96,1,47,,,,
58,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,47,14,4,,,,
59,down,Alicia Moffet,Run to You,38,38,2,,,,
60,-,Beyries,Nous Sommes,-,60,3,,,,
61,up,Nathan Evans,Wellerman,88,3,53,,,,
62,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,62,1,,,,
63,down,Charli XCX,Beg For You (feat. Rina Sawayama),16,16,6,,,,
64,-,Dion,Runaround Sue,-,40,5,,,,
65,-,Harry Styles,Watermelon Sugar,-,2,111,85,2019-11-17,2,2020-08-23
66,-,Matchbox Twenty,3 am,-,11,3,,,,
67,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",21,15,5,,,,
68,down,レディー・ガガ,Bad Romance,61,23,15,,,,
69,up,Katy Perry,Roar,77,30,24,,,,
70,-,Rick Astley,Never Gonna Give You Up,-,17,25,,,,
71,-,Billie Eilish & Khalid,lovely,-,15,91,62,2020-02-02,62,2020-02-02
72,down,Dua Lipa,Levitating (feat. DaBaby),41,1,79,93,2020-10-25,3,2021-05-16
73,-,Harry Styles,Sign of the Times,-,11,67,,,,
74,-,Red Velvet,WILDSIDE,-,74,1,,,,
75,down,Jax,Like My Father,51,51,8,,,,
76,down,Stray Kids,MANIAC,33,33,3,,,,
77,up,Elley Duhé,MIDDLE OF THE NIGHT,80,31,8,,,,
78,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,64,1,,,,
79,-,Olivia Rodrigo,drivers license,-,1,58,1,2021-01-17,1,2021-01-17
80,down,Michael Bublé,Crazy (with Willie Nelson),76,76,2,,,,
81,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,8,,,,
82,-,Justin Bieber,Baby (feat. Ludacris),-,82,1,,,,
83,down,5 Seconds of Summer,Youngblood,69,13,34,,,,
84,-,Neil Diamond,Sweet Caroline,-,1,9,,,,
85,up,Lil Nas X,THATS WHAT I WANT,86,35,11,,,,
86,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,24,17,,,,
87,-,Ian Kelly,Hallelujah,-,87,1,,,,
88,-,Tiësto & Ava Max,The Motto,-,38,1,,,,
89,-,Icona Pop,All Night,-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,17,88,94,2020-01-05,94,2020-01-05
91,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,56,8,,,,
92,-,Banx & Ranx & Rêve,Headphones,-,7,1,,,,
93,-,Lady Gaga,Million Reasons,-,43,21,,,,
94,down,Daniel Lavoie,Qui sait ? (feat. Artistes variés),74,74,2,,,,
95,-,Dire Straits,Money For Nothing (Remastered 1996),-,81,2,,,,
96,-,NCT DREAM,Glitch Mode,-,96,1,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,55,31,2019-10-06,23,2019-11-17
98,down,Jason Mraz,I'm Yours,55,24,12,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,34,46,,,,
100,-,Tears for Fears,Head Over Heels / Broken,-,89,2,,,,
