Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,15,36,2020-06-21,2,2020-08-09
2,up,Miley Cyrus,Midnight Sky,3,2,6,14,2020-08-23,12,2020-10-25
3,up,Marshmello & Demi Lovato,OK Not To Be OK,11,3,2,86,2020-09-20,86,2020-09-20
4,down,Harry Styles,Watermelon Sugar,2,2,44,85,2019-11-17,2,2020-08-23
5,down,"Kane Brown, Swae Lee, Khalid",Be Like That,4,4,11,66,2020-09-13,61,2020-09-20
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,2,44,99,2020-01-12,49,2020-06-21
7,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
8,up,Ava Max,Kings & Queens,10,2,26,80,2020-03-15,37,2020-09-27
9,down,BTS,Dynamite,5,1,5,96,2020-08-23,2,2020-08-30
10,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,18,75,2020-05-24,1,2020-05-31
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,24,74,2020-04-19,18,2020-08-09
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,4,15,,,,
13,up,Conan Gray,Heather,15,13,10,44,2020-08-23,15,2020-09-13
14,down,BLACKPINK & Selena Gomez,Ice Cream,13,7,4,100,2020-08-30,3,2020-09-06
15,up,Maroon 5,Memories,16,1,46,36,2019-10-06,2,2019-11-17
16,up,Maroon 5,Nobody's Love,17,7,9,79,2020-08-16,73,2020-08-23
17,down,Dua Lipa,Break My Heart,14,6,26,97,2020-03-29,5,2020-06-28
18,up,Tate McRae,you broke me first,19,6,9,81,2020-08-23,15,2020-11-15
19,-,Stray Kids,Back Door,-,19,1,80,2020-09-20,80,2020-09-20
20,up,Harry Styles,Falling,31,10,33,57,2019-12-15,39,2019-12-22
21,down,Dua Lipa,Don't Start Now,18,1,46,19,2019-11-03,3,2020-01-05
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,2,17,,,,
23,up,Ed Sheeran,Perfect,25,12,46,73,2019-10-06,58,2019-10-20
24,down,Harry Styles,Adore You,21,5,42,24,2019-12-08,6,2020-04-19
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,15,13,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),20,2,33,35,2020-02-09,4,2020-04-05
27,-,Sam Smith,Diamonds,-,3,1,51,2020-09-27,18,2020-11-15
28,down,salem ilese,Mad at Disney,27,26,3,87,2020-09-20,56,2020-09-27
29,up,Shawn Mendes & Camila Cabello,Señorita,33,1,46,1,2019-10-06,1,2019-10-06
30,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,30,1,,,,
31,up,Marshmello & Kane Brown,One Thing Right,40,3,46,90,2019-10-06,16,2019-11-03
32,down,Surfaces,Sunday Best,26,7,30,96,2020-03-01,27,2020-04-26
33,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,20,95,2020-05-10,3,2020-05-17
34,-,BTS,Dynamite (Slow Jam Remix),-,34,1,,,,
35,-,Pentatonix,Mad World,-,35,1,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),37,33,15,,,,
37,up,John Denver,"Take Me Home, Country Roads (Original Version)",84,37,30,,,,
38,-,BTS,Dynamite (Bedroom Remix),-,38,1,,,,
39,-,BTS,Dynamite (Midnight Remix),-,39,1,,,,
40,-,BTS,Dynamite (Retro Remix),-,40,1,,,,
41,down,Stellar,Ashes,24,21,8,,,,
42,up,Lady Gaga,Stupid Love,54,1,30,28,2020-03-01,8,2020-03-08
43,down,Jason Derulo,Take You Dancing,30,1,9,71,2020-08-23,16,2021-01-17
44,up,Kygo & Tina Turner,What's Love Got to Do with It,67,3,10,83,2020-09-06,57,2020-09-20
45,down,BLACKPINK,How You Like That,35,9,13,3,2020-07-05,3,2020-07-05
46,up,Jonas Brothers,X (feat. KAROL G),51,1,19,78,2020-06-21,78,2020-06-21
47,up,Ashnikko,Daisy,57,38,2,77,2020-10-18,70,2020-10-25
48,-,TREASURE,I LOVE YOU,-,48,1,,,,
49,down,Billie Eilish & Khalid,lovely,44,15,46,62,2020-02-02,62,2020-02-02
50,-,Trixie Mattel,Video Games,-,50,1,,,,
51,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,51,1,,,,
52,down,FouKi,Ciel (feat. Alicia Moffet),36,18,15,,,,
53,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),42,17,44,,,,
54,-,Rascal Flatts,My Wish,-,21,7,,,,
55,-,Stray Kids,B Me,-,55,1,,,,
56,-,League of Legends,"Take Over (feat. Jeremy McKinnon of a Day To Remember, MAX & Henry)",-,56,1,,,,
57,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,57,1,,,,
58,-,Stray Kids,Any,-,58,1,,,,
59,down,Neil Diamond,Sweet Caroline,49,27,11,,,,
60,-,Stray Kids,Ex,-,60,1,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,3,46,60,2019-10-20,7,2019-11-17
62,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,7,34,39,2019-11-17,39,2019-11-17
63,-,Virginia To Vegas,Palm Springs (the way you made me feel),-,63,1,,,,
64,up,Dixie D’Amelio & Lil Mosey,Be Happy (feat. blackbear) [Remix],77,64,2,,,,
65,down,Virginia To Vegas,betterman,32,20,23,,,,
66,down,Kygo & Whitney Houston,Higher Love,52,9,46,22,2019-10-06,20,2019-10-13
67,-,Lady Gaga,911,-,40,1,98,2020-05-31,74,2020-06-07
68,down,Falan Dave,Savage Love,29,23,5,,,,
69,-,Keith Urban,Superman,-,10,5,,,,
70,-,The Righteous Brothers,Unchained Melody,-,23,2,,,,
71,-,Stray Kids,The Tortoise and the Hare,-,71,1,,,,
72,down,Lizzo,Good As Hell,47,3,46,33,2019-10-06,24,2019-12-29
73,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,73,1,,,,
74,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),59,43,9,,,,
75,-,Ava Max,Naked,-,70,1,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,76,1,,,,
77,-,blackbear,hot girl bummer,-,14,44,75,2019-10-06,24,2019-11-10
78,down,Harry Styles,Sign of the Times,41,11,32,,,,
79,down,Trevor Daniel & Selena Gomez,Past Life,46,24,13,,,,
80,down,Neon Dreams,Don't Go Hating Me Now,62,62,2,,,,
81,-,Bette Midler,The Rose,-,79,1,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,36,22,,,,
83,-,Random Recipe,Hey Boy (feat. Sunny Moonshine),-,83,1,,,,
84,-,Rachel Platten,Soldiers,-,84,1,,,,
85,up,Jonas Brothers,Only Human,94,4,46,42,2019-10-06,27,2019-11-03
86,down,BTS,Dynamite (Poolside Remix),66,47,4,,,,
87,down,Calum Scott,You Are the Reason,43,3,38,,,,
88,down,MAMAMOO,WANNA BE MYSELF,45,45,2,,,,
89,down,Ava Max,OMG What’s Happening,28,28,3,,,,
90,-,Someone You Loved,Someone You Loved,-,71,1,,,,
91,-,Elton John,Tiny Dancer (Remastered),-,60,1,,,,
92,-,テイラー・スウィフト,Blank Space,-,29,3,,,,
93,-,Lady Gaga,Born This Way,-,59,4,,,,
94,-,"John ""The Ragin Cajun"" Jones",I'm Only Human After All,-,57,1,,,,
95,down,James Arthur,Train Wreck,64,22,2,,,,
96,down,BTS,Dynamite (Tropical Remix),61,35,4,,,,
97,-,Ritt Momney,Put Your Records On,-,28,1,95,2020-10-18,84,2020-11-01
98,down,Ed Sheeran & Justin Bieber,I Don't Care,65,7,46,31,2019-10-06,23,2019-11-17
99,-,Shawn Hook,Deeper,-,99,1,,,,
100,-,Mariah Carey,Out Here On My Own (2000),-,100,1,,,,
