Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,8,,,,
3,up,Ed Sheeran,Shivers,3,2,4,,,,
4,up,Dua Lipa,Love Again,7,2,22,96,2020-04-05,96,2020-04-05
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,13,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,2,20,,,,
7,up,Camila Cabello,Don't Go Yet,8,6,11,,,,
8,up,Olivia Rodrigo,good 4 u,12,1,21,,,,
9,up,Shawn Mendes & Tainy,Summer Of Love,10,8,7,,,,
10,down,Lil Nas X,THATS WHAT I WANT,9,6,3,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,28,3,2021-04-04,3,2021-04-04
12,up,Dua Lipa,Levitating (feat. DaBaby),13,1,53,93,2020-10-25,3,2021-05-16
13,up,Ed Sheeran,Visiting Hours,14,4,7,,,,
14,up,Olivia Rodrigo,traitor,30,14,20,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,29,56,2021-03-21,1,2021-03-28
16,up,Ed Sheeran,Perfect,23,12,100,73,2019-10-06,58,2019-10-20
17,up,Kane Brown x blackbear,Memory,21,6,13,,,,
18,up,Doja Cat & The Weeknd,You Right,24,18,15,,,,
19,down,Lizzo & Cardi B,Rumors,17,5,8,,,,
20,down,P!nk,All I Know So Far,18,2,22,,,,
21,-,MKTO,Classic,-,6,1,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,2,31,89,2021-04-04,78,2021-04-11
23,down,BTS,Butter,19,1,20,,,,
24,down,Taylor Swift,Wildest Dreams (Taylor's Version),5,5,3,,,,
25,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),34,10,6,,,,
26,up,Tiësto,The Business,29,4,30,52,2021-01-03,18,2021-04-04
27,up,Tai Verdes,A-O-K,37,14,19,,,,
28,-,TWICE,The Feels,-,12,1,,,,
29,down,Sia,Unstoppable,27,1,29,81,2019-11-10,81,2019-11-10
30,up,Charlotte Cardin,Meaningless,33,4,34,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,20,20,11,,,,
32,up,OneRepublic,Run,57,7,22,,,,
33,up,Doja Cat,Need To Know,44,21,16,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),15,4,26,9,2021-04-18,1,2021-05-16
35,up,Mariah Carey,Fantasy,95,25,8,,,,
36,down,Doja Cat,Woman,28,12,8,,,,
37,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),31,25,17,,,,
38,up,Majestic & Boney M.,Rasputin,60,27,9,,,,
39,up,Neil Diamond,Sweet Caroline,47,27,47,,,,
40,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",51,28,9,,,,
41,up,Elton John & Charlie Puth,After All,42,41,2,,,,
42,down,Dua Lipa,Levitating,25,3,51,74,2020-04-05,74,2020-04-05
43,down,Sam Smith,Like I Can,35,17,7,,,,
44,up,Olivia Rodrigo,drivers license,50,1,39,1,2021-01-17,1,2021-01-17
45,up,Jonas Brothers,Who's In Your Head,54,39,3,,,,
46,-,Ed Sheeran,Shivers (Acoustic Version),-,46,1,,,,
47,up,LISA,MONEY,79,24,3,,,,
48,up,Alessia Cara,Best Days,58,48,2,,,,
49,-,League of Legends & PVRIS,Burn It All Down,-,49,1,,,,
50,-,Elton John & Stevie Wonder,Finish Line,-,50,1,,,,
51,-,Tate McRae,you broke me first,-,6,48,81,2020-08-23,15,2020-11-15
52,down,LISA,LALISA,32,11,4,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,1,15,,,,
54,up,Chris Isaak,Wicked Game (Remastered Version),98,19,8,,,,
55,down,Ava Max,Kings & Queens,39,2,80,80,2020-03-15,37,2020-09-27
56,-,Charlotte Cardin,Anyone Who Loves Me,-,1,19,,,,
57,-,Alessia Cara,Sweet Dream,-,57,1,,,,
58,down,Doja Cat,Get Into It (Yuh),36,27,7,,,,
59,-,P!nk,A Million Dreams,-,56,1,,,,
60,down,Harry Styles,Watermelon Sugar,48,2,98,85,2019-11-17,2,2020-08-23
61,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,55,75,2020-05-24,1,2020-05-31
62,-,Sam Smith,Make It to Me,-,62,2,,,,
63,up,Tyler Shaw,I See You,67,63,3,,,,
64,-,Calum Scott,Rise,-,64,1,,,,
65,-,James Arthur,Say You Won't Let Go,-,59,16,,,,
66,down,MIKA,Grace Kelly,22,15,3,,,,
67,down,テイラー・スウィフト,Wildest Dreams,52,49,4,,,,
68,down,Boney M.,Rasputin,49,14,39,,,,
69,down,Rick Astley,Never Gonna Give You Up,66,17,16,,,,
70,down,Justin Bieber,Ghost,45,4,5,62,2021-03-28,62,2021-03-28
71,-,Faouzia,Hero,-,69,7,,,,
72,down,BoyWithUke,Two Moons,59,59,2,,,,
73,up,Wizkid,Essence (feat. Justin Bieber & Tems),77,26,8,,,,
74,down,Dua Lipa,Don't Start Now,65,1,99,19,2019-11-03,3,2020-01-05
75,-,Sia,1+1,-,69,3,,,,
76,down,ITZY,LOCO,40,40,2,,,,
77,down,John Denver,"Take Me Home, Country Roads (Original Version)",43,37,44,,,,
78,-,CL,Lover Like Me,-,78,1,,,,
79,up,Jason Derulo,Acapulco,86,7,5,,,,
80,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),72,9,6,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,81,1,77,1,2019-10-06,1,2019-10-06
82,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,32,96,2021-04-11,41,2021-05-16
83,down,Olivia Rodrigo,deja vu,55,12,27,17,2021-04-11,16,2021-04-18
84,down,ABBA,Don't Shut Me Down,38,6,5,,,,
85,-,Clodelle,Burning Tears,-,69,1,,,,
86,-,Billie Eilish & Khalid,lovely,-,15,84,62,2020-02-02,62,2020-02-02
87,-,テイラー・スウィフト,Shake It Off,-,19,23,,,,
88,-,Dani and Lizzy,Dancing in the Sky,-,72,7,,,,
89,up,Lukas Graham,Mama Said,96,80,4,,,,
90,down,BTS,Permission to Dance,53,3,12,,,,
91,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],100,37,18,,,,
92,-,Forest Blakk,If You Love Her,-,4,32,,,,
93,down,Ed Sheeran,Shape of You,63,17,68,94,2020-01-05,94,2020-01-05
94,down,BTS,Dynamite,70,1,59,96,2020-08-23,2,2020-08-30
95,-,Nathan Evans,Wellerman,-,3,34,,,,
96,down,P!nk,All I Know So Far,89,38,12,,,,
97,-,Sean Paul,Get Busy,-,85,1,,,,
98,-,Britney Spears,Piece of Me,-,98,1,,,,
99,-,Ashnikko,Panic Attacks in Paradise,-,99,1,,,,
100,-,KEY,BAD LOVE,-,100,1,,,,
