Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,1,1,4,,,,
2,up,Charlotte Cardin,Confetti,2,2,23,,,,
3,up,Teddy Swims,Lose Control,13,1,12,,,,
4,up,Dua Lipa,Dance The Night,4,1,17,,,,
5,up,Olivia Rodrigo,vampire,9,4,12,,,,
6,up,Taylor Swift,Cruel Summer,7,1,18,,,,
7,down,Paul Russell,Lil Boo Thang,6,1,5,,,,
8,down,Miley Cyrus,Flowers,5,1,36,,,,
9,up,Miley Cyrus,Jaded,14,9,27,,,,
10,up,Jamie Fine,If Anything's Left,12,4,26,,,,
11,up,Taylor Swift,Anti-Hero,24,2,48,,,,
12,up,David Kushner,Daylight,20,4,23,,,,
13,up,Taylor Swift,Karma,19,6,23,,,,
14,up,Selena Gomez,Single Soon,16,4,4,,,,
15,up,Sia,Unstoppable,25,1,130,81,2019-11-10,81,2019-11-10
16,-,Charlotte Cardin,Feel Good,-,16,1,,,,
17,up,Olivia Rodrigo,bad idea right?,30,11,6,,,,
18,down,V,Slow Dancing,10,10,2,,,,
19,up,P!nk,TRUSTFALL,23,2,34,,,,
20,down,Jain,Makeba,18,1,16,,,,
21,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),11,11,3,,,,
22,up,Post Malone,Chemical,38,6,23,,,,
23,up,Ed Sheeran,Perfect,31,12,201,73,2019-10-06,58,2019-10-20
24,down,Charlotte Cardin,Next to You,15,7,4,,,,
25,-,Tate McRae,greedy,-,2,1,,,,
26,up,Taylor Swift,You Need To Calm Down,54,5,57,44,2019-10-06,44,2019-10-06
27,-,Olivia Rodrigo,get him back!,-,25,1,,,,
28,-,TOMORROW X TOGETHER & Anitta,Back for More,-,24,1,,,,
29,down,Zhang Zhe Han,Pressure,17,17,2,,,,
30,-,Sia,Gimme Love,-,30,1,,,,
31,up,Ed Sheeran,Shivers,32,2,104,,,,
32,down,V,Slow Dancing (Piano Ver.),26,26,2,,,,
33,-,Christina Perri,A Thousand Years,-,20,71,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,1,109,,,,
35,-,*NSYNC,Bye Bye Bye,-,35,2,,,,
36,down,Ed Sheeran,Eyes Closed,22,2,26,,,,
37,up,Olivia Rodrigo,vampire,63,37,4,,,,
38,up,テイラー・スウィフト,Shake It Off,47,19,57,,,,
39,down,V,Blue,28,28,2,,,,
40,down,V,For Us,29,29,2,,,,
41,up,Ryan Gosling,I’m Just Ken,51,12,9,,,,
42,up,Tiësto & BIA,BOTH (with 21 Savage),60,23,3,,,,
43,down,Taylor Swift,Lover,27,6,55,38,2019-10-06,27,2019-11-03
44,up,Olivia Rodrigo,the grudge,49,44,2,,,,
45,-,Demi Lovato,Heart Attack (Rock Version),-,41,3,,,,
46,up,Harry Styles,As It Was,56,1,76,,,,
47,-,Air Supply,Making Love Out of Nothing At All,-,39,1,,,,
48,-,Jon Secada,Just Another Day,-,43,3,,,,
49,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,49,1,,,,
50,-,テイラー・スウィフト,Blank Space,-,29,8,,,,
51,-,Loossemble,Sensitive,-,51,1,,,,
52,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,52,1,,,,
53,down,V,Love Me Again,40,20,4,,,,
54,-,Jamie Miller,Empty Room,-,54,1,,,,
55,-,SNOW WIFE,AMERICAN HORROR SHOW,-,31,3,,,,
56,-,Lauren Daigle,Thank God I Do,-,13,24,,,,
57,down,Tears for Fears,Everybody Wants To Rule the World,48,4,67,,,,
58,down,Aqua,Barbie Girl,50,11,23,,,,
59,down,Kylie Minogue,Tension,36,36,3,,,,
60,down,Jonas Brothers,Waffle House,46,10,24,,,,
61,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,5,12,71,2020-02-09,71,2020-02-09
62,-,Matchbox Twenty,Push,-,12,15,,,,
63,up,OneRepublic,I Ain't Worried,83,4,69,,,,
64,up,Olivia Rodrigo,track 1,100,64,2,,,,
65,down,Ed Sheeran,Life Goes On (feat. Luke Combs),35,2,19,,,,
66,up,Labrinth,Track 1,95,53,7,,,,
67,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,25,,,,
68,-,Bruno Pelletier,Le clown,-,68,1,,,,
69,up,Air Supply,All Out of Love,91,55,2,,,,
70,down,Jung Kook & Latto,Seven,67,2,9,,,,
71,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,71,3,,,,
72,-,Rihanna,Diamonds,-,2,13,,,,
73,-,Nickelback,Those Days,-,20,18,,,,
74,-,Loossemble,Sensitive (English Version),-,74,1,,,,
75,-,Sarah McLachlan,Angel,-,52,9,,,,
76,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,67,,,,
77,-,Backstreet Boys,I Want It That Way,-,18,60,,,,
78,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,78,,,,
79,-,Olivia Rodrigo,bad idea right?,-,79,1,,,,
80,down,Peter Bjorn and John,Young Folks,45,45,4,,,,
81,-,Wilson Phillips,Hold On,-,45,12,,,,
82,-,James Blunt,Goodbye My Lover,-,48,4,,,,
83,-,Tyla,Water,-,12,1,,,,
84,-,Jung Kook & Latto,Seven,-,8,9,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,56,18,,,,
86,down,The Cranberries,Dreams,84,9,45,,,,
87,-,Demi Lovato,Track 2 (Rock Version),-,87,1,,,,
88,-,Taylor Swift,Delicate,-,37,5,,,,
89,-,Isabel LaRosa,older,-,89,1,,,,
90,-,KEY,Good & Great,-,90,1,,,,
91,-,Rihanna,If It's Lovin' That You Want,-,58,1,,,,
92,-,Demi Lovato,Cool for the Summer (Rock Version),-,58,2,,,,
93,down,Ed Sheeran,Thinking Out Loud,77,25,106,,,,
94,down,Måneskin,Beggin,41,31,36,,,,
95,-,Adele,Rolling In the Deep,-,8,82,,,,
96,-,Adele,Someone Like You,-,11,46,,,,
97,down,V,Rainy Days,37,8,4,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,95,2,,,,
99,-,Bruno Mars,Just the Way You Are,-,12,5,,,,
100,-,Adele,Hello,-,6,38,,,,
