Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Teddy Swims,Lose Control,2,1,39,,,,
3,up,Dua Lipa,Dance The Night,5,1,44,,,,
4,up,V,FRI(END)S,9,4,2,,,,
5,up,Miley Cyrus,Flowers,6,1,63,,,,
6,down,Livingston,Shadow,4,4,3,,,,
7,up,Justin Timberlake,Selfish,10,5,9,,,,
8,down,Dua Lipa,Training Season,7,4,6,,,,
9,down,Dua Lipa,Houdini,8,3,20,,,,
10,up,Laura Branigan,Gloria (Single Version),11,8,29,,,,
11,up,Taylor Swift,Cruel Summer,19,1,45,,,,
12,up,Charlotte Cardin,Confetti,14,2,50,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),3,3,3,,,,
14,up,Justin Timberlake,Paradise (feat. *NSYNC),36,14,2,,,,
15,up,Meghan Trainor & T-Pain,Been Like This,38,15,2,,,,
16,up,LU KALA,Hotter Now,18,2,23,,,,
17,up,Matchbox Twenty,3 am,17,11,19,,,,
18,up,V,FRI(END)S (Slowed Down),27,15,2,,,,
19,down,Sean Paul,Temperature,15,10,36,,,,
20,up,V,FRI(END)S (Instrumental),30,18,2,,,,
21,up,V,FRI(END)S (Sped Up),29,21,2,,,,
22,down,Paul Russell,Lil Boo Thang,20,1,32,,,,
23,up,Taylor Swift,...Ready For It?,51,15,34,,,,
24,up,Livingston,Last Man Standing,25,16,9,,,,
25,up,DJ Tons,Always Remember Us This Way,66,20,16,,,,
26,up,Benson Boone,Beautiful Things (Acoustic),33,3,2,,,,
27,up,Sia,Unstoppable,42,1,157,81,2019-11-10,81,2019-11-10
28,up,Tate McRae,greedy,44,2,28,,,,
29,down,Matchbox Twenty,Push,13,12,26,,,,
30,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,7,22,,,,
31,up,Taylor Swift,Lover,41,6,82,38,2019-10-06,27,2019-11-03
32,-,Olivia Rodrigo,obsessed,-,17,1,,,,
33,up,Taylor Swift,You Need To Calm Down,47,5,83,44,2019-10-06,44,2019-10-06
34,up,Teddy Swims,The Door,52,8,14,,,,
35,up,Olivia Rodrigo,vampire,45,4,39,,,,
36,up,Miley Cyrus,Used To Be Young,39,1,31,,,,
37,-,Benson Boone,Slow It Down,-,7,1,,,,
38,down,Ryan Gosling,I’m Just Ken,12,12,14,,,,
39,up,Ed Sheeran,Perfect,46,12,228,73,2019-10-06,58,2019-10-20
40,-,Olivia Rodrigo,stranger,-,34,1,,,,
41,down,Ed Sheeran,Life Goes On (feat. Luke Combs),21,2,37,,,,
42,up,Taylor Swift,Anti-Hero,65,2,75,,,,
43,down,New Kids On the Block,Kids,16,16,3,,,,
44,down,Natasha Bedingfield,Unwritten,31,18,14,,,,
45,down,Jason Derulo & Michael Bublé,Spicy Margarita,34,6,9,,,,
46,down,Jess Glynne,Hold My Hand,28,2,18,87,2020-04-05,87,2020-04-05
47,up,Tyla,Water,63,12,28,,,,
48,-,Olivia Rodrigo,so american,-,42,1,,,,
49,-,Olivia Rodrigo,girl i’ve always been,-,49,1,,,,
50,up,Bronski Beat,Smalltown Boy,75,14,16,,,,
51,up,OneRepublic,I Ain't Worried,54,4,84,,,,
52,-,Olivia Rodrigo,scared of my guitar,-,52,1,,,,
53,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),53,43,6,,,,
54,down,Justin Timberlake,No Angels,43,43,2,,,,
55,up,The Cranberries,Dreams,62,9,55,,,,
56,up,Ed Sheeran,Shivers,83,2,131,,,,
57,up,Sophie Ellis-Bextor,Murder On the Dancefloor,98,2,11,,,,
58,up,Taylor Swift,The Man,84,17,36,72,2020-03-08,72,2020-03-08
59,up,Jamie Fine,If Anything's Left,77,4,53,,,,
60,-,Taylor Swift,All Too Well (Taylor's Version),-,5,18,,,,
61,-,Jason Mraz,I Won't Give Up,-,29,7,,,,
62,-,Natalie Imbruglia,Torn,-,62,2,,,,
63,up,Jason Mraz,I'm Yours,97,24,28,,,,
64,-,Meghan Trainor,Made You Look,-,2,43,,,,
65,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),23,5,4,,,,
66,down,Ariana Grande,"yes, and?",48,6,10,,,,
67,-,Pitbull,Fireball (feat. John Ryan),-,22,35,,,,
68,down,Taylor Swift,Long Live (Taylor's Version),64,52,6,,,,
69,up,Neil Diamond,Sweet Caroline,88,27,148,,,,
70,down,ABBA,Dancing Queen,67,13,124,,,,
71,-,Taylor Swift,22 (Taylor's Version),-,40,13,,,,
72,down,Livingston,Architect,40,37,3,,,,
73,-,Engelbert Humperdinck,We'll Meet Again,-,73,1,,,,
74,-,Adele,Rolling In the Deep,-,8,96,,,,
75,down,Unknown,What Was I Made For?,26,26,9,,,,
76,-,Benson Boone,In The Stars,-,12,27,,,,
77,-,Taylor Swift,Look What You Made Me Do,-,30,22,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,1,135,,,,
79,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,79,1,,,,
80,-,Bonnie Tyler,Holding Out for a Hero,-,54,4,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,2,67,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,25,116,,,,
83,-,P!nk,TRUSTFALL,-,2,57,,,,
84,-,Billy Joel,My Life,-,84,1,,,,
85,down,Madison Beer,Make You Mine,49,49,4,,,,
86,up,Charlie Puth,One Call Away,86,45,12,,,,
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,71,4,,,,
88,down,Chris Isaak,Wicked Game (Remastered Version),76,19,68,,,,
89,-,Plain White T's,Hey There Delilah,-,25,6,,,,
90,up,Taylor Swift,Karma,90,6,49,,,,
91,up,Harry Styles,As It Was,100,1,98,,,,
92,up,Taylor Swift,Don’t Blame Me,95,31,22,,,,
93,down,Dido,Thank You,68,68,4,,,,
94,-,Taylor Swift,Enchanted (Taylor's Version),-,23,14,,,,
95,-,Loreen,Tattoo,-,33,5,,,,
96,-,Taylor Swift,Style (Taylor's Version),-,11,19,,,,
97,down,Harry Belafonte,Day O,71,12,7,,,,
98,-,Dido,White Flag,-,74,2,,,,
99,-,Mark Ambor,Belong Together,-,4,1,,,,
100,down,Justin Timberlake,Sanctified (feat. Tobe Nwigwe),93,93,2,,,,
