Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Teddy Swims,Lose Control,2,1,38,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),27,3,2,,,,
4,up,Livingston,Shadow,8,4,2,,,,
5,up,Dua Lipa,Dance The Night,6,1,43,,,,
6,down,Miley Cyrus,Flowers,3,1,62,,,,
7,down,Dua Lipa,Training Season,4,4,5,,,,
8,down,Dua Lipa,Houdini,7,3,19,,,,
9,-,V,FRI(END)S,-,4,1,,,,
10,up,Justin Timberlake,Selfish,10,5,8,,,,
11,up,Laura Branigan,Gloria (Single Version),14,8,28,,,,
12,-,Ryan Gosling,I’m Just Ken,-,12,13,,,,
13,down,Matchbox Twenty,Push,12,12,25,,,,
14,down,Charlotte Cardin,Confetti,13,2,49,,,,
15,up,Sean Paul,Temperature,16,10,35,,,,
16,up,New Kids On the Block,Kids,17,16,2,,,,
17,down,Matchbox Twenty,3 am,11,11,18,,,,
18,down,LU KALA,Hotter Now,15,2,22,,,,
19,up,Taylor Swift,Cruel Summer,20,1,44,,,,
20,up,Paul Russell,Lil Boo Thang,21,1,31,,,,
21,down,Ed Sheeran,Life Goes On (feat. Luke Combs),9,2,36,,,,
22,-,Eric Carmen,All by Myself (Remastered),-,22,1,,,,
23,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),5,5,3,,,,
24,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],23,7,21,,,,
25,down,Livingston,Last Man Standing,19,16,8,,,,
26,up,Unknown,What Was I Made For?,85,26,8,,,,
27,-,V,FRI(END)S (Slowed Down),-,15,1,,,,
28,up,Jess Glynne,Hold My Hand,48,2,17,87,2020-04-05,87,2020-04-05
29,-,V,FRI(END)S (Sped Up),-,21,1,,,,
30,-,V,FRI(END)S (Instrumental),-,18,1,,,,
31,down,Natasha Bedingfield,Unwritten,18,18,13,,,,
32,down,Jamie Fine,bulletproof,29,11,7,,,,
33,-,Benson Boone,Beautiful Things (Acoustic),-,3,1,,,,
34,down,Jason Derulo & Michael Bublé,Spicy Margarita,24,6,8,,,,
35,-,Eric Carmen,Make Me Lose Control,-,35,1,,,,
36,-,Justin Timberlake,Paradise (feat. *NSYNC),-,14,1,,,,
37,-,Eric Carmen,Hungry Eyes,-,37,1,,,,
38,-,Meghan Trainor & T-Pain,Been Like This,-,15,1,,,,
39,down,Miley Cyrus,Used To Be Young,32,1,30,,,,
40,down,Livingston,Architect,37,37,2,,,,
41,up,Taylor Swift,Lover,50,6,81,38,2019-10-06,27,2019-11-03
42,down,Sia,Unstoppable,28,1,156,81,2019-11-10,81,2019-11-10
43,-,Justin Timberlake,No Angels,-,43,1,,,,
44,down,Tate McRae,greedy,30,2,27,,,,
45,down,Olivia Rodrigo,vampire,25,4,38,,,,
46,down,Ed Sheeran,Perfect,26,12,227,73,2019-10-06,58,2019-10-20
47,down,Taylor Swift,You Need To Calm Down,40,5,82,44,2019-10-06,44,2019-10-06
48,up,Ariana Grande,"yes, and?",56,6,9,,,,
49,up,Madison Beer,Make You Mine,88,49,3,,,,
50,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),64,6,15,,,,
51,down,Taylor Swift,...Ready For It?,47,15,33,,,,
52,down,Teddy Swims,The Door,33,8,13,,,,
53,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),49,43,5,,,,
54,up,OneRepublic,I Ain't Worried,91,4,83,,,,
55,-,Ariana Grande & Troye Sivan,supernatural,-,55,1,,,,
56,-,Raspberries,Go All the Way,-,56,1,,,,
57,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,57,1,,,,
58,-,Eric Carmen,Never Gonna Fall In Love Again,-,58,1,,,,
59,-,CHUNG HA,I’m Ready,-,59,1,,,,
60,-,Justin Timberlake,Drown,-,31,3,,,,
61,down,Pitbull & Dolly Parton,Powerful Women,22,4,5,,,,
62,down,The Cranberries,Dreams,34,9,54,,,,
63,up,Tyla,Water,89,12,27,,,,
64,-,Taylor Swift,Long Live (Taylor's Version),-,52,5,,,,
65,down,Taylor Swift,Anti-Hero,53,2,74,,,,
66,down,DJ Tons,Always Remember Us This Way,51,20,15,,,,
67,up,ABBA,Dancing Queen,77,13,123,,,,
68,-,Dido,Thank You,-,68,3,,,,
69,-,Justin Timberlake,F****n' Up The Disco,-,69,1,,,,
70,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,134,,,,
71,down,Harry Belafonte,Day O,62,12,6,,,,
72,-,Eric Carmen,Hungry Eyes,-,72,1,,,,
73,down,ABBA,The Winner Takes It All,69,54,3,,,,
74,-,Kelly Clarkson,Heartbeat Song,-,74,1,,,,
75,-,Bronski Beat,Smalltown Boy,-,8,15,,,,
76,up,Chris Isaak,Wicked Game (Remastered Version),99,19,67,,,,
77,down,Jamie Fine,If Anything's Left,42,4,52,,,,
78,down,Gwen Stefani & Blake Shelton,Purple Irises,70,11,5,,,,
79,-,Les Trois Accords,Le bureau du médecin,-,79,1,,,,
80,-,Monique Leyrac,Pour Cet Amour (Les Grands Succès),-,57,2,,,,
81,-,Becky G,"The Fire Inside (From The Original Motion Picture ""Flamin' Hot"")",-,81,1,,,,
82,up,Virginia To Vegas,TIME!,86,82,2,,,,
83,down,Ed Sheeran,Shivers,31,2,130,,,,
84,up,Taylor Swift,The Man,95,17,35,72,2020-03-08,72,2020-03-08
85,-,Tate McRae,exes,-,11,16,,,,
86,down,Charlie Puth,One Call Away,61,45,11,,,,
87,-,VCHA,Only One,-,87,1,,,,
88,down,Neil Diamond,Sweet Caroline,60,27,147,,,,
89,down,Madonna,Like a Prayer,46,42,14,,,,
90,-,Taylor Swift,Karma,-,6,48,,,,
91,down,James Blunt,Monsters,54,1,53,,,,
92,-,Gayle,abcdefu,-,1,74,,,,
93,-,Justin Timberlake,Sanctified (feat. Tobe Nwigwe),-,93,1,,,,
94,-,Backstreet Boys,I Want It That Way,-,18,67,,,,
95,-,Taylor Swift,Don’t Blame Me,-,31,21,,,,
96,down,Madonna,La Isla Bonita,76,76,4,,,,
97,down,Jason Mraz,I'm Yours,52,24,27,,,,
98,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,2,10,,,,
99,-,Bruno Mars,Count On Me,-,19,40,,,,
100,-,Harry Styles,As It Was,-,1,97,,,,
