Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,4,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,3,2,11,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,12,,,,
5,up,Dua Lipa,Love Again,9,2,13,96,2020-04-05,96,2020-04-05
6,up,Kane Brown x blackbear,Memory,6,6,4,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),5,1,44,93,2020-10-25,3,2021-05-16
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,20,56,2021-03-21,1,2021-03-28
9,up,P!nk,All I Know So Far,14,2,13,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,2,22,89,2021-04-04,78,2021-04-11
11,up,Camila Cabello,Don't Go Yet,32,6,2,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,19,3,2021-04-04,3,2021-04-04
13,down,Tiësto,The Business,11,4,21,52,2021-01-03,18,2021-04-04
14,down,BTS,Butter,12,1,11,,,,
15,down,BTS,Permission to Dance,8,3,4,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),17,4,17,9,2021-04-18,1,2021-05-16
17,up,Harry Styles,Watermelon Sugar,19,2,89,85,2019-11-17,2,2020-08-23
18,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),15,5,14,,,,
19,up,Tai Verdes,A-O-K,30,14,10,,,,
20,up,Olivia Rodrigo,deja vu,22,12,18,17,2021-04-11,16,2021-04-18
21,up,OneRepublic,Run,21,7,13,,,,
22,up,Dua Lipa,Levitating,51,3,42,74,2020-04-05,74,2020-04-05
23,up,Olivia Rodrigo,drivers license,25,1,30,1,2021-01-17,1,2021-01-17
24,up,Doja Cat & The Weeknd,You Right,27,18,6,,,,
25,down,Charlotte Cardin,Meaningless,20,4,25,,,,
26,down,Gloria Gaynor,I Will Survive (Single Version),13,13,9,,,,
27,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),28,25,8,,,,
28,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],18,18,3,,,,
29,up,Bella Poarch,Build a Bitch,36,13,12,,,,
30,down,Ava Max,Kings & Queens,26,2,71,80,2020-03-15,37,2020-09-27
31,-,Majestic & Boney M.,Rasputin,-,27,1,,,,
32,up,Doja Cat,Need To Know,50,21,7,,,,
33,up,Dua Lipa,We're Good,39,7,25,25,2021-02-21,11,2021-04-25
34,-,Dermot Kennedy,Better Days,-,34,1,,,,
35,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,2,25,96,2021-04-11,41,2021-05-16
36,down,Olivia Rodrigo,traitor,29,14,11,,,,
37,up,Anne-Marie,TRACK 3,37,37,2,,,,
38,-,OneRepublic,Counting Stars,-,9,8,,,,
39,down,Amy Winehouse,You Know I'm No Good,33,33,3,,,,
40,down,Ed Sheeran,Perfect,38,12,91,73,2019-10-06,58,2019-10-20
41,down,BTS,Permission to Dance (R&B Remix),24,24,2,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),81,42,6,,,,
43,down,Ed Sheeran,Afterglow,41,1,32,18,2021-01-03,18,2021-01-03
44,-,Doja Cat,Ain't Shit,-,44,5,,,,
45,down,Jackson 5,I Want You Back,23,23,3,,,,
46,down,BTS,Dynamite,34,1,50,96,2020-08-23,2,2020-08-30
47,-,Billie Eilish & Khalid,lovely,-,15,81,62,2020-02-02,62,2020-02-02
48,down,Nathan Evans,Wellerman,43,3,27,,,,
49,up,Olivia Rodrigo,good 4 u,54,27,11,,,,
50,down,Lilyisthatyou,Fmrn,49,49,4,,,,
51,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,6,,,,
52,up,ABBA,Dancing Queen,64,13,30,,,,
53,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,17,,,,
54,-,Katy Perry,Firework,-,41,3,,,,
55,down,Shakira,Don't Wait Up,46,46,3,,,,
56,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),56,56,2,,,,
57,up,Uncle Kracker,Drift Away,79,6,6,,,,
58,-,Katy Perry,Roar,-,30,13,,,,
59,-,Internet Money & Jackson Wang,Drive You Home,-,59,1,,,,
60,down,Charlotte Cardin,Anyone Who Loves Me,40,1,15,,,,
61,-,Jinyoung,Dive,-,61,1,,,,
62,down,Olivia Rodrigo,happier,42,22,11,,,,
63,down,Mariah Carey,We Belong Together,31,31,3,,,,
64,down,Ava Max,My Head & My Heart,61,3,29,74,2021-02-21,12,2021-03-21
65,-,Bruno Mars,Just the Way You Are,-,12,1,,,,
66,-,Calum Scott,Biblical,-,51,5,,,,
67,-,Calum Scott,You Are the Reason,-,3,65,,,,
68,-,ABBA,Chiquitita,-,68,2,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,4,7,,,,
70,-,Bruno Mars,Grenade,-,39,1,,,,
71,-,Calum Scott,Dancing On My Own,-,16,19,,,,
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,1,60,36,2020-06-21,2,2020-08-09
73,-,Bruno Mars,24K Magic,-,57,1,,,,
74,-,Bruno Mars,Marry You,-,20,1,,,,
75,-,Julia Michaels,What a Time (feat. Niall Horan),-,75,3,,,,
76,up,Boney M.,Rasputin,78,14,32,,,,
77,down,Anne-Marie & Niall Horan,Our Song,63,29,8,,,,
78,-,The Mamas & The Papas,California Dreamin',-,7,4,,,,
79,-,Laura Branigan,Gloria (Single Version),-,8,7,,,,
80,-,David Archuleta,Movin',-,80,1,,,,
81,-,Rick Astley,Never Gonna Give You Up,-,17,12,,,,
82,down,Dua Lipa,Don't Start Now,59,1,91,19,2019-11-03,3,2020-01-05
83,down,The Righteous Brothers,You've Lost That Lovin' Feelin',67,67,2,,,,
84,-,D.O.,Rose,-,84,1,,,,
85,-,Michael Bublé,Feeling Good,-,35,3,,,,
86,-,Pitbull,Timber (feat. Ke$ha),-,40,5,,,,
87,-,Solar & Moon Byul,Promise U,-,87,1,,,,
88,-,The B-52's,Love Shack,-,51,2,,,,
89,down,Neil Diamond,Sweet Caroline,62,27,38,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,27,21,,,,
91,-,The Knack,My Sharona,-,89,2,,,,
92,-,P!nk,Try,-,48,7,,,,
93,down,Justin Bieber,Hold On,66,4,22,11,2021-03-14,7,2021-03-28
94,-,Maluma & The Weeknd,Hawái (Remix),-,13,29,29,2020-11-15,29,2020-11-15
95,-,DREAMCATCHER,BEcause,-,95,1,,,,
96,-,Dion,Runaround Sue,-,40,1,,,,
97,-,AJA,Red Button,-,33,14,,,,
98,-,Bruno Mars,When I Was Your Man,-,25,3,,,,
99,down,Normani,Wild Side (feat. Cardi B),44,39,3,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,12,13,,,,
