Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,8,1,2,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,4,2,14,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,17,,,,
4,down,Harry Styles,As It Was,2,1,22,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,1,18,,,,
6,up,OneRepublic,I Ain't Worried,9,4,17,,,,
7,up,Lizzo,About Damn Time,7,1,20,,,,
8,down,Sia,Unstoppable,1,1,76,81,2019-11-10,81,2019-11-10
9,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],10,1,15,,,,
10,up,Harry Styles,Late Night Talking,13,10,16,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,55,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),26,5,5,,,,
13,down,Jax,Victoria’s Secret,11,5,10,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,1,26,,,,
15,down,BLACKPINK,Pink Venom,6,6,3,,,,
16,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,12,12,,,,
17,down,Beyoncé,BREAK MY SOUL,16,3,11,,,,
18,up,Ed Sheeran,Shivers,18,2,51,,,,
19,up,Shawn Mendes,When You're Gone,25,4,22,,,,
20,up,Kane Brown,Grand,36,18,7,,,,
21,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),21,10,12,,,,
22,up,Banx & Ranx & Rêve,Headphones,28,7,21,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,20,7,11,,,,
24,down,Pitbull & Zac Brown,Can't Stop Us Now,23,3,12,,,,
25,down,Nathan Evans,Wellerman,22,3,74,,,,
26,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,26,1,,,,
27,down,Joji,Glimpse of Us,24,18,12,,,,
28,up,JVKE,Golden Hour,39,11,2,,,,
29,up,Rema & Selena Gomez,Calm Down,41,2,2,,,,
30,down,Harry Styles,Sign of the Times,17,11,88,,,,
31,down,Harry Styles,Watermelon Sugar,27,2,132,85,2019-11-17,2,2020-08-23
32,up,Neil Diamond,Sweet Caroline,33,27,81,,,,
33,up,Backstreet Boys,I Want It That Way,48,18,40,,,,
34,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],59,32,28,,,,
35,down,Ed Sheeran,Bad Habits,30,1,62,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),52,1,98,93,2020-10-25,3,2021-05-16
37,up,Måneskin,SUPERMODEL,45,21,15,,,,
38,up,Adele,Easy On Me,63,1,45,,,,
39,down,Ed Sheeran,Perfect,31,12,147,73,2019-10-06,58,2019-10-20
40,up,Em Beihold,Numb Little Bug,47,8,31,,,,
41,-,SB19,WYAT (Where You At),-,41,1,,,,
42,up,Måneskin,Beggin,43,31,8,,,,
43,-,Lauren Spencer-Smith,Fingers Crossed,-,6,33,,,,
44,-,Louis Tomlinson,Bigger Than Me,-,44,1,,,,
45,-,Dermot Kennedy,Kiss Me,-,45,1,,,,
46,-,Ava Max,Million Dollar Baby,-,22,1,,,,
47,down,Teddy Swims,Don't Stop Believin',29,29,2,,,,
48,up,Lizzo,Good As Hell,49,3,90,33,2019-10-06,24,2019-12-29
49,up,Backstreet Boys,No Place,86,49,2,,,,
50,up,Christina Perri,A Thousand Years,85,20,52,,,,
51,down,IVE,After LIKE,19,19,2,,,,
52,down,Lizzo,About Damn Time,32,13,19,,,,
53,down,Marshmello & Jonas Brothers,Leave Before You Love Me,50,2,66,,,,
54,-,Preston Pablo & Banx & Ranx,Flowers Need Rain (Acoustic),-,54,1,,,,
55,-,Dua Lipa,Don't Start Now,-,1,126,19,2019-11-03,3,2020-01-05
56,down,Elvis Presley,Can't Help Falling In Love,44,35,9,,,,
57,-,Backstreet Boys,As Long as You Love Me,-,48,1,,,,
58,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,58,1,,,,
59,-,Backstreet Boys,Incomplete,-,52,1,,,,
60,down,Macklemore,MANIAC (feat. Windser),40,40,3,,,,
61,-,MAMAMOO+,Better (feat. BIG Naughty),-,61,1,,,,
62,down,Devon Cole,W.I.T.C.H.,42,18,9,,,,
63,up,OneRepublic,I Ain’t Worried (Acoustic),64,29,2,,,,
64,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,35,5,5,,,,
65,-,Harry Styles,Music For a Sushi Restaurant,-,24,11,,,,
66,-,Miley Cyrus,Party In the U.S.A.,-,11,36,,,,
67,-,TWICE,Talk that Talk,-,67,1,,,,
68,up,Tears for Fears,Everybody Wants To Rule the World,72,4,33,,,,
69,-,ABBA,Dancing Queen,-,13,62,,,,
70,down,Beyoncé,ALIEN SUPERSTAR,60,32,6,,,,
71,down,Dove Cameron,Breakfast,62,52,5,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,96,1,2019-10-06,1,2019-10-06
73,-,Chris Isaak,Wicked Game (Remastered Version),-,19,24,,,,
74,down,Harry Styles,Adore You,69,5,89,24,2019-12-08,6,2020-04-19
75,up,Justin Bieber,Ghost,94,4,52,62,2021-03-28,62,2021-03-28
76,-,Ed Sheeran,2step (feat. Lil Baby),-,13,18,,,,
77,up,Rick Astley,Never Gonna Give You Up (2022 - Remaster),92,46,4,,,,
78,-,Adele,When We Were Young,-,19,11,,,,
79,-,Lauren Spencer-Smith,Flowers,-,13,11,,,,
80,up,Backstreet Boys,Larger Than Life,83,80,2,,,,
81,-,Lauren Spencer Smith,Narcissist,-,30,5,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,1,50,,,,
83,-,Alec Benjamin,Devil Doesn’t Bargain,-,32,8,,,,
84,-,Olivia Rodrigo,good 4 u,-,1,59,,,,
85,-,Elton John,Your Song,-,40,5,,,,
86,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,86,1,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,25,87,,,,
88,-,テイラー・スウィフト,Shake It Off,-,19,33,,,,
89,-,Dove Cameron,Boyfriend,-,14,26,,,,
90,down,One Direction,Night Changes,56,26,16,,,,
91,-,Sia,Elastic Heart,-,88,1,,,,
92,-,Charlie Puth,Smells Like Me,-,92,1,,,,
93,-,Elvis Presley,In the Ghetto,-,42,1,,,,
94,-,Cher,Believe,-,8,14,,,,
95,-,Backstreet Boys,Shape of My Heart,-,95,1,,,,
96,down,The Cranberries,Dreams,54,9,23,,,,
97,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),58,12,5,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,16,,,,
99,-,Ed Sheeran,Shape of You,-,17,100,94,2020-01-05,94,2020-01-05
100,down,Gayle,abcdefu,46,1,42,,,,
