Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,1,1,2019-10-06,1,2019-10-06
3,down,Selena Gomez,Lose You to Love Me,2,1,1,53,2019-10-27,2,2019-11-03
4,up,Dua Lipa,Don't Start Now,18,1,1,19,2019-11-03,3,2020-01-05
5,up,Marshmello & Kane Brown,One Thing Right,5,3,1,90,2019-10-06,16,2019-11-03
6,up,Lizzo,Good As Hell,12,3,1,33,2019-10-06,24,2019-12-29
7,down,Jonas Brothers,Only Human,4,4,1,42,2019-10-06,27,2019-11-03
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,3,1,60,2019-10-20,7,2019-11-17
9,up,Ed Sheeran,Beautiful People (feat. Khalid),10,6,1,13,2019-10-06,13,2019-10-06
10,down,Lizzo,Truth Hurts,7,2,1,15,2019-10-06,15,2019-10-06
11,down,Kygo & Whitney Houston,Higher Love,9,9,1,22,2019-10-06,20,2019-10-13
12,up,Taylor Swift,Lover,14,6,1,38,2019-10-06,27,2019-11-03
13,up,Ed Sheeran & Justin Bieber,I Don't Care,17,7,1,31,2019-10-06,23,2019-11-17
14,up,Taylor Swift,You Need To Calm Down,19,5,1,44,2019-10-06,44,2019-10-06
15,up,Niall Horan,Nice to Meet Ya,22,12,1,28,2019-10-06,28,2019-10-06
16,up,Sam Smith,How Do You Sleep?,21,15,1,8,2019-10-06,6,2019-10-13
17,down,Camila Cabello,Liar,16,13,1,23,2019-10-06,14,2019-10-27
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,10,1,43,2019-10-13,39,2019-11-10
19,up,Jonathan Roy,Keeping Me Alive,29,10,1,,,,
20,up,Jonas Brothers,Sucker,20,14,1,32,2019-10-06,32,2019-10-06
21,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,6,1,25,2019-10-27,23,2019-11-24
22,up,Ant Saunders,Yellow Hearts,83,22,1,46,2019-11-10,46,2019-11-10
23,down,Selena Gomez,Look At Her Now,8,8,1,18,2019-10-27,8,2019-11-03
24,up,5 Seconds of Summer,Teeth,32,18,1,,,,
25,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),31,17,1,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,28,19,1,51,2019-10-06,51,2019-10-06
27,down,blackbear,hot girl bummer,26,14,1,75,2019-10-06,24,2019-11-10
28,down,Tyler Shaw,To the Man Who Let Her Go,27,21,1,,,,
29,up,P!nk,Can We Pretend (feat. Cash Cash),30,29,1,77,2019-10-06,77,2019-10-06
30,up,P!nk,Walk Me Home,34,23,1,71,2019-10-20,71,2019-10-20
31,up,Ed Sheeran,Perfect,33,12,1,73,2019-10-06,58,2019-10-20
32,up,Alessia Cara,Rooting for You,44,29,1,,,,
33,down,Ellie Goulding & Juice WRLD,Hate Me,25,16,1,69,2019-10-27,47,2019-12-15
34,up,Virginia To Vegas,Just Friends,52,28,1,,,,
35,up,Sam Smith,I Feel Love,55,35,1,50,2019-11-03,34,2019-11-10
36,up,Lizzo,Juice,49,22,1,91,2019-10-06,91,2019-10-06
37,up,Lennon Stella,Kissing Other People,40,37,1,,,,
38,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,42,25,1,,,,
39,up,Billie Eilish & Khalid,lovely,56,15,1,62,2020-02-02,62,2020-02-02
40,down,Ava Max,Sweet but Psycho,36,31,1,77,2019-10-06,77,2019-10-06
41,down,Normani,Motivation,35,28,1,79,2019-10-06,77,2019-10-13
42,down,Kesha,Raising Hell (feat. Big Freedia),23,16,1,57,2019-10-27,57,2019-10-27
43,up,Maroon 5,Girls Like You (feat. Cardi B),51,34,1,,,,
44,-,Meghan Trainor,Wave (feat. Mike Sabath),-,44,1,,,,
45,down,Shawn Mendes,If I Can't Have You,43,17,1,63,2019-10-06,63,2019-10-06
46,up,Why Don't We,What Am I,64,42,1,,,,
47,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,47,1,62,2019-11-10,62,2019-11-10
48,down,Walk Off the Earth,I'll Be There,41,40,1,,,,
49,down,Lizzo,Truth Hurts,48,35,1,60,2019-10-06,60,2019-10-06
50,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,50,1,,,,
51,-,George Michael,This Is How (We Want You to Get High),-,51,1,84,2019-11-10,84,2019-11-10
52,down,Céline Dion,Imperfections,45,16,1,,,,
53,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),68,26,1,,,,
54,down,Alessia Cara,Out of Love,50,32,1,,,,
55,down,5 Seconds of Summer,Youngblood,53,13,1,,,,
56,-,GOT7,You Calling My Name,-,56,1,,,,
57,-,Melanie C,High Heels (feat. Sink the Pink),-,57,1,,,,
58,-,WayV,Love Talk (English Version),-,58,1,,,,
59,-,Noah Cyrus,July,-,24,1,,,,
60,-,Demi Lovato,Sober,-,60,1,,,,
61,down,OneRepublic,Rescue Me,38,28,1,72,2019-10-06,72,2019-10-06
62,down,Camila Cabello,Havana (feat. Young Thug),59,30,1,,,,
63,-,OneRepublic,Love Runs Out,-,43,1,,,,
64,-,Frank Ocean,In My Room,-,64,1,100,2019-11-10,100,2019-11-10
65,-,(G)I-DLE,LION,-,65,1,,,,
66,-,Conor Maynard,Someone You Loved,-,34,1,,,,
67,-,HyunA,Flower Shower,-,67,1,,,,
68,-,Wham!,Last Christmas (Single Version),-,20,1,70,2019-12-01,2,2020-12-27
69,-,Pentatonix,Hallelujah,-,17,1,65,2019-12-22,51,2019-12-29
70,up,Ed Sheeran,Shape of You,98,17,1,94,2020-01-05,94,2020-01-05
71,up,Backstreet Boys,I Want It That Way,92,18,1,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,49,1,,,,
73,up,Elton John,I'm Still Standing (Remastered),75,25,1,,,,
74,down,Looking Glass,Brandy (You're A Fine Girl),67,40,1,,,,
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,42,1,,,,
76,down,Maren Morris & Hozier,The Bones (with Hozier),46,32,1,94,2019-10-06,51,2019-10-13
77,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,66,1,,,,
78,-,PUBLIC,Make You Mine,-,78,1,,,,
79,-,Sam Smith,I'm Not the Only One,-,51,1,,,,
80,down,Michael Jackson,Thriller,11,8,1,58,2019-11-03,58,2019-11-03
81,down,Shawn Mendes,In My Blood,54,54,1,,,,
82,-,Katy Perry,Never Really Over,-,57,1,79,2019-10-06,79,2019-10-06
83,-,Lukas Graham,7 Years,-,18,1,,,,
84,up,Miley Cyrus,Slide Away,84,26,1,98,2019-10-06,98,2019-10-06
85,-,Harry Styles,Sign of the Times,-,11,1,,,,
86,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,86,1,,,,
87,down,Calum Scott,You Are the Reason,57,3,1,,,,
88,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],62,37,1,,,,
89,-,Hootie & The Blowfish,Only Wanna Be With You,-,78,1,,,,
90,-,HINAPIA,Drip,-,90,1,,,,
91,-,Coldplay,Viva La Vida,-,44,1,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,25,1,,,,
93,down,Lana Del Rey,Doin' Time,70,65,1,,,,
94,-,Rachel Platten,Fight Song,-,62,1,,,,
95,-,Adele,All I Ask,-,95,1,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,1,,,,
97,down,Jonas Brothers,Cool,77,50,1,,,,
98,-,John Lennon,Imagine,-,16,1,,,,
99,down,SHAED & ZAYN,Trampoline,91,71,1,63,2019-10-06,63,2019-10-06
100,down,Adele,Someone Like You,93,11,1,,,,
