Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,12,,,,
3,down,Ed Sheeran,Bad Habits,2,1,19,,,,
4,up,Ed Sheeran,Shivers,4,2,8,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,2,24,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,8,2,17,,,,
7,up,MKTO,Classic,11,6,5,,,,
8,up,Yaz,Only You,14,8,3,,,,
9,down,Dua Lipa,Love Again,5,2,26,96,2020-04-05,96,2020-04-05
10,up,Michael Jackson,Thriller,49,8,8,58,2019-11-03,58,2019-11-03
11,up,Justin Bieber,Ghost,13,4,9,62,2021-03-28,62,2021-03-28
12,down,Jason Derulo,Acapulco,7,7,9,,,,
13,up,"Bobby ""Boris"" Pickett",Monster Mash,78,5,7,72,2019-11-03,72,2019-11-03
14,up,Ed Sheeran,Visiting Hours,24,4,11,,,,
15,up,Lil Nas X,THATS WHAT I WANT,19,6,7,,,,
16,up,Camila Cabello,Don't Go Yet,16,6,15,,,,
17,down,Ed Sheeran,Perfect,12,12,104,73,2019-10-06,58,2019-10-20
18,up,Olivia Rodrigo,traitor,28,14,24,,,,
19,down,Shawn Mendes & Tainy,Summer Of Love,15,8,11,,,,
20,up,Olivia Rodrigo,good 4 u,21,1,25,,,,
21,up,Doja Cat & The Weeknd,You Right,38,18,19,,,,
22,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),30,10,10,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),45,1,57,93,2020-10-25,3,2021-05-16
24,up,Doja Cat,Need To Know,52,21,20,,,,
25,down,Adele,Rolling In the Deep,22,8,31,,,,
26,-,Michael Jackson,Thriller (2003 Edit),-,24,4,,,,
27,-,Harry Styles,Falling,-,10,57,57,2019-12-15,39,2019-12-22
28,up,Benson Boone,GHOST TOWN,59,28,3,,,,
29,-,Ed Sheeran,First Times,-,10,1,,,,
30,down,Adele,Hello,26,6,15,,,,
31,-,Ed Sheeran,Photograph,-,31,19,,,,
32,-,Ed Sheeran,Overpass Graffiti,-,8,1,,,,
33,up,Tai Verdes,A-O-K,39,14,23,,,,
34,up,Yazoo,Only You,53,28,3,,,,
35,up,Kyle Hume,If I Would Have Known,48,25,4,,,,
36,down,Adele,Someone Like You,25,11,19,,,,
37,down,Kane Brown x blackbear,Memory,34,6,17,,,,
38,up,Sean Paul,Dynamite (feat. Sia),57,38,2,,,,
39,up,P!nk,All I Know So Far,67,2,26,,,,
40,up,Jenna Raine,See You Later (Ten Years),55,40,3,,,,
41,-,Ed Sheeran,Stop The Rain,-,26,1,,,,
42,-,"NEIKED, Mae Muller & Polo G",Better Days,-,19,1,,,,
43,-,Ed Sheeran,The Joker And The Queen,-,23,1,,,,
44,-,Anik Jean,Live or Die (feat. Steve Hill),-,44,1,,,,
45,up,BTS,Butter,65,1,24,,,,
46,down,Adele,Set Fire to the Rain,36,20,6,,,,
47,-,Ed Sheeran,2step,-,40,1,,,,
48,-,NCT 127,Favorite,-,48,1,,,,
49,-,Ed Sheeran,Love In Slow Motion,-,47,1,,,,
50,-,Ed Sheeran,Thinking Out Loud,-,25,64,,,,
51,-,John Mayer,Last Train Home (Ballad Version),-,51,1,,,,
52,-,Ed Sheeran,Collide,-,35,1,,,,
53,-,Ed Sheeran,Tides,-,53,1,,,,
54,down,LISA,MONEY,35,24,7,,,,
55,-,Jax,Like My Father,-,51,5,,,,
56,up,Ava Max,Kings & Queens,82,2,83,80,2020-03-15,37,2020-09-27
57,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",66,57,2,,,,
58,up,Harry Styles,Watermelon Sugar,81,2,102,85,2019-11-17,2,2020-08-23
59,up,Sia,Unstoppable,62,1,33,81,2019-11-10,81,2019-11-10
60,down,Ed Sheeran,Shape of You,17,17,72,94,2020-01-05,94,2020-01-05
61,up,Elton John & Charlie Puth,After All,64,41,4,,,,
62,up,Tiësto,The Business,71,4,34,52,2021-01-03,18,2021-04-04
63,down,Dua Lipa,Levitating,9,3,55,74,2020-04-05,74,2020-04-05
64,-,Girl Named Tom,Wichita Lineman,-,41,1,,,,
65,-,Britton,Liberated,-,65,1,,,,
66,-,Ed Sheeran,Be Right Now,-,66,1,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,33,56,2021-03-21,1,2021-03-28
68,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,68,1,,,,
69,-,Ed Sheeran,Leave Your Life,-,69,1,,,,
70,-,JEON SOMI,XOXO,-,70,1,,,,
71,up,Oliver Tree,Life Goes On,91,39,4,,,,
72,-,Johnny Orlando,You're Just Drunk,-,72,1,,,,
73,up,Doja Cat,Kiss Me More (feat. SZA),97,4,30,9,2021-04-18,1,2021-05-16
74,-,The Cranberries,Dreams,-,9,12,,,,
75,-,Tyler Shaw,I See You,-,63,4,,,,
76,down,Calum Scott,You Are the Reason,10,3,68,,,,
77,down,ABBA,Just A Notion,40,40,2,,,,
78,-,Billie Eilish & Khalid,lovely,-,15,86,62,2020-02-02,62,2020-02-02
79,-,NCT 127,Love On The Floor,-,79,1,,,,
80,up,Olivia Rodrigo,drivers license,83,1,43,1,2021-01-17,1,2021-01-17
81,-,Céline Dion,I Surrender,-,40,3,,,,
82,up,Dua Lipa,Don't Start Now,92,1,103,19,2019-11-03,3,2020-01-05
83,up,The Kid LAROI & Justin Bieber,Stay,86,20,14,,,,
84,down,SEVENTEEN,Rock with you,61,61,2,,,,
85,-,Duncan Laurence,Arcade (feat. FLETCHER),-,48,7,100,2021-03-21,64,2021-04-25
86,-,Johnny Nash,I Can See Clearly Now,-,15,4,,,,
87,-,Neil Diamond,Sweet Caroline,-,27,50,,,,
88,-,Harry Styles,Sign of the Times,-,11,61,,,,
89,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,81,4,,,,
90,-,Anik Jean,Love in Silence,-,90,1,,,,
91,-,Anik Jean,Waiting For the Miracle (feat. Kevin Parent),-,91,1,,,,
92,-,David Bowie,Starman (2012 Remastered Version),-,92,1,,,,
93,-,Elton John & Stevie Wonder,Finish Line,-,50,3,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,9,,,,
95,-,ABBA,Dancing Queen,-,13,38,,,,
96,down,Adele,Skyfall,42,18,6,,,,
97,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,2,35,89,2021-04-04,78,2021-04-11
98,up,Majestic & Boney M.,Rasputin,99,27,12,,,,
99,down,Charlotte Cardin,Meaningless,89,4,38,,,,
100,-,OneRepublic,Run,-,7,25,,,,
